Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,63,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,63,,,,
3,up,Plus One,Last Flight Out,3,2,56,,,,
4,up,All-4-One,Someone Who Lives in Your Heart,4,2,63,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,62,,,,
6,down,Ashes Remain,On My Own,5,1,61,,,,
7,up,Plus One,Here In My Heart,8,3,61,,,,
8,up,ホーク・ネルソン,Sold Out,11,1,35,,,,
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,63,,,,
10,down,Sixpence None the Richer,There She Goes,9,6,63,,,,
11,up,Casting Crowns,Who Am I,12,7,56,,,,
12,down,Lauren Daigle,You Say,6,3,63,47,2019-10-06,47,2019-10-06
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,7,63,,,,
14,up,แนน แก้วกาญจน์,ยิ้มจากใจ,74,14,12,,,,
15,up,Hillsong Worship,Still,16,8,57,,,,
16,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,63,,,,
17,up,Citizen Way,I Will,20,12,59,,,,
18,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,10,54,,,,
19,-,chris ikua,God Love Me,-,19,1,,,,
20,up,Hillsong Worship,Who You Say I Am,23,10,61,,,,
21,up,Hillsong Worship,Hosanna,22,10,63,,,,
22,up,Cory Asbury,Reckless Love,24,10,61,,,,
23,up,The Afters,Moments Like This,26,10,61,,,,
24,up,Hillsong Young & Free,Wake (Live),28,11,60,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,9,57,,,,
26,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],35,13,61,,,,
27,-,Hillsong Worship,What a Beautiful Name,-,3,56,,,,
28,up,Hillsong Worship,I Surrender (Live),40,16,61,,,,
29,up,Debby Boone,You Light Up My Life,45,14,60,,,,
30,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),56,14,41,,,,
31,up,Don Moen,God Will Make a Way,46,13,45,,,,
32,-,Allie Sherlock,"Gabriel, How Can This Be? (with Niall O'Sullivan & John Manners) [Live]",-,32,1,,,,
33,up,Plumb,Don't Deserve You,47,25,60,,,,
34,up,Hillsong Worship,Through It All,48,17,53,,,,
35,up,Phil Wickham,This Is Amazing Grace,49,16,53,,,,
36,down,Sixpence None the Richer,Kiss Me,19,4,56,,,,
37,-,Hillsong Young & Free,Highs & Lows,-,36,3,,,,
38,up,ステイシー・オリコ,Stuck,50,16,58,,,,
39,-,Danny Gokey,New Day,-,13,2,,,,
40,up,Hillsong Young & Free,Wake (Studio),51,14,58,,,,
41,up,Hillsong UNITED,Hosanna,52,10,59,,,,
42,up,Hillsong Worship,This Is Our God,53,19,56,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,55,19,46,,,,
44,-,Hillsong Worship,Unending Love,-,38,1,,,,
45,up,Hillsong Worship,Transfiguration,57,13,55,,,,
46,-,Alleluia Chorus,Battle Hymn Of The Republic,-,46,1,,,,
47,up,The Afters,Ocean Wide,58,15,53,,,,
48,up,Newsboys,God's Not Dead (Like a Lion),59,26,33,,,,
49,up,Candi Staton,Young Hearts Run Free,60,14,50,,,,
50,up,Leeland,Way Maker (Live),61,4,42,,,,
51,up,Kirk Franklin,I Smile,62,14,30,,,,
52,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),63,16,18,,,,
53,up,Laura Story,Blessings,64,15,38,,,,
54,up,Bethel Music & Kristene DiMarco,It is Well (Live),65,21,32,,,,
55,up,Hillsong Worship,Christ Is Enough,66,17,27,,,,
56,-,Worship Tracks,I Could Sing of Your Love Forever - Demonstration Version,-,56,1,,,,
57,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,9,44,,,,
58,up,FFH,Undone,67,12,17,,,,
59,up,Israel & New Breed,Who Is Like the Lord,82,59,2,,,,
60,up,Bob Carlisle,Butterfly Kisses (The Country Remix),68,28,36,,,,
61,up,Hillsong Worship,Worthy Is the Lamb,69,21,16,,,,
62,up,Chris Tomlin,Our God,70,15,34,,,,
63,up,Planetshakers,Hope of All Hearts,71,18,34,,,,
64,up,Kutless,What Faith Can Do,72,61,32,,,,
65,-,Nine Lashes,Never Back Down,-,18,1,,,,
66,up,Hillsong Worship,Cornerstone (Live),79,23,24,,,,
67,up,Hillsong Worship,So Will I (100 Billion X),80,26,17,,,,
68,up,Amazing Grace,Amazing Grace - Piano,81,23,16,,,,
69,up,Chris Tomlin,How Great Is Our God,85,23,12,,,,
70,down,NewSong,When God Made You,29,10,56,,,,
71,down,Lizz Wright,Gospel Medley: I've Got a Feeling / Power Lord / Glory Glory / Up Above My Head / Hold On Just a Little While Longer,14,14,2,,,,
72,down,Lizz Wright,Amazing Grace,25,25,2,,,,
73,down,Lizz Wright,In from the Storm,30,30,2,,,,
74,down,Lizz Wright,Presence of the Lord,32,32,2,,,,
75,up,Jason Gray,Sparrows,90,29,6,,,,
76,down,Lizz Wright,Sweeping Through the City,36,36,2,,,,
77,up,ホーク・ネルソン,He Still Does (Miracles),91,16,2,,,,
78,down,Chris Tomlin,Good Good Father,34,23,59,,,,
79,up,Ashes Remain,Right Here,97,19,13,,,,
80,-,Jonah33,Faith Like That,-,68,1,,,,
81,-,Nichole Nordeman,Slow Down,-,12,13,,,,
82,up,Darlene Zschech,In Jesus' Name (Live),98,20,10,,,,
83,up,Hillsong Worship,Desert Song,99,33,8,,,,
84,-,Koryn Hawthorne,Unstoppable,-,22,1,,,,
85,-,Hillsong Worship,At the Cross (Live),-,21,14,,,,
86,-,Chris Tomlin,How Great Is Our God (World Edition),-,19,13,,,,
87,-,Planetshakers,Turn It Up (Live),-,18,11,,,,
88,-,Elevation Worship,Give Me Faith (Live),-,48,1,,,,
89,-,Planetshakers,It's Christmas,-,59,3,,,,
90,-,Amanda Noelle,Love Is Greater,-,46,3,,,,
91,down,Rend Collective,My Lighthouse,44,29,4,,,,
92,-,Planetshakers,It's Christmas (Live),-,69,1,,,,
93,-,Jeremy Camp & Adrienne Camp,Whatever May Come,-,70,1,,,,
94,-,The Edwin Hawkins Singers,Oh Happy Day,-,39,1,,,,
95,down,Bethel Music & Leeland,Lion and the Lamb (Live),27,27,7,,,,
96,-,Hillsong UNITED,Heaven Knows,-,22,6,,,,
97,down,Cody Carnes,Christ Be Magnified,15,14,3,,,,
98,down,Cody Carnes,Run To the Father,17,17,3,,,,
99,-,Hillsong Worship,Open Heaven (River Wild),-,21,8,,,,
100,down,Hillsong Young & Free,Alive (Studio),73,25,18,,,,
