Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,115,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,115,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,113,,,,
4,down,Plus One,Last Flight Out,3,2,107,,,,
5,up,Lauren Daigle,You Say,9,3,115,47,2019-10-06,47,2019-10-06
6,up,ホーク・ネルソン,Sold Out,6,1,87,,,,
7,down,Ashes Remain,On My Own,5,1,112,,,,
8,up,All-4-One,Someone Who Lives in Your Heart,8,2,115,,,,
9,up,Plus One,Here In My Heart,10,3,113,,,,
10,up,Hillsong Worship,What a Beautiful Name,14,3,108,,,,
11,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),12,4,115,,,,
12,up,Sixpence None the Richer,Kiss Me,18,4,105,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,7,115,,,,
14,down,Sixpence None the Richer,There She Goes,13,6,115,,,,
15,up,Casting Crowns,Who Am I,17,7,108,,,,
16,down,The Afters,Moments Like This,11,10,85,,,,
17,up,Hillsong Worship,Still,19,8,103,,,,
18,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],20,7,113,,,,
19,up,Mehta Kriengparinyakij,คำอธิษฐาน,25,10,106,,,,
20,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),52,14,89,,,,
21,down,Jehovah Shalom Acapella,Happy New Year,7,7,3,,,,
22,up,Hillsong Worship,Hosanna,23,10,113,,,,
23,up,Cory Asbury,Reckless Love,28,10,112,,,,
24,up,Hillsong Young & Free,Wake (Live),29,11,110,,,,
25,-,NYCYPCD,"Living Christ, Our Victory",-,25,1,,,,
26,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",32,9,93,,,,
27,up,Candi Staton,Young Hearts Run Free,65,14,87,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,9,105,,,,
29,-,Planetshakers,I Came for You (Live),-,28,11,,,,
30,up,ステイシー・オリコ,Stuck,39,16,105,,,,
31,up,Debby Boone,You Light Up My Life,40,14,107,,,,
32,up,Hillsong Young & Free,Wake (Studio),55,14,105,,,,
33,-,Elevation Worship,Do It Again (Radio),-,33,1,,,,
34,up,Hillsong Worship,I Surrender (Live),41,16,109,,,,
35,up,Chris Tomlin,Good Good Father,42,23,104,,,,
36,-,Bethel Music & Dante Bowe,Champion (Live),-,36,4,,,,
37,-,Leeland,Way Maker (Single Version),-,31,7,,,,
38,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,13,109,,,,
39,-,Jenn Johnson,Goodness of God (Radio Version),-,35,7,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,44,19,94,,,,
41,up,Hillsong UNITED,Hosanna,47,10,107,,,,
42,-,Elevation Worship,Worthy,-,29,4,,,,
43,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,18,2,,,,
44,up,Don Moen,God Will Make a Way,48,13,93,,,,
45,up,Bob Fitts & Integrity's Hosanna! Music,I Stand In Awe,84,45,2,,,,
46,-,Bethel Worship Arts,Reckless Love (feat. Stephen White),-,46,1,,,,
47,up,Hillsong Worship,Through It All,50,17,101,,,,
48,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,48,3,,,,
49,up,Leeland,Way Maker (Live),51,4,90,,,,
50,-,Elevation Worship,O Come to the Altar (Live),-,47,3,,,,
51,-,Tenth Avenue North,Love Is Here,-,51,3,,,,
52,up,Plumb,Don't Deserve You,53,25,108,,,,
53,-,for KING & COUNTRY & Echosmith,God Only Knows (Timbaland Remix),-,53,1,,,,
54,-,NYCYPCD,This Is My Rest Forever,-,31,1,,,,
55,-,Lazarus,ฝากฝันวันคริสต์มาส,-,47,1,,,,
56,-,Only Love,Doce Jesus,-,56,1,,,,
57,-,Antioch Community Church,God I Look To You (Live),-,57,1,,,,
58,up,Kirk Franklin,I Smile,58,14,71,,,,
59,-,Lazarus,ทรงให้เวลาเพื่อข้าฯ เชื่อและวางใจ,-,50,1,,,,
60,-,Ocean Media,บารมี 30 ทัศน์,-,39,3,,,,
61,down,Hillsong Worship,This Is Our God,60,19,103,,,,
62,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),61,16,60,,,,
63,-,NYCYPCD,If We Would Love the Lord,-,33,1,,,,
64,down,Hillsong Worship,Who You Say I Am,21,10,112,,,,
65,down,Hillsong Worship,Transfiguration,62,13,98,,,,
66,down,Bethel Music & Kristene DiMarco,It is Well (Live),63,21,64,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,13,8,,,,
68,down,Newsboys,God's Not Dead (Like a Lion),64,26,71,,,,
69,-,NYCYPCD,Never Did I Dream Before,-,34,1,,,,
70,down,NewSong,When God Made You,22,10,103,,,,
71,up,Natashia Midori,Be with You,88,31,6,,,,
72,up,Austin Stone Worship,God Undefeatable (Live),90,72,2,,,,
73,down,Chris Tomlin,Our God,26,15,61,,,,
74,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,73,2,,,,
75,-,Thomas Mya Thwin,Give Your Best to Him,-,75,1,,,,
76,down,Laura Story,Blessings,66,15,74,,,,
77,down,FFH,Undone,67,12,46,,,,
78,down,Bob Carlisle,Butterfly Kisses (The Country Remix),71,28,61,,,,
79,down,Hillsong Worship,Worthy Is the Lamb,72,21,40,,,,
80,down,Planetshakers,Hope of All Hearts,73,18,59,,,,
81,up,Hillsong Young & Free,Alive (Studio),99,25,32,,,,
82,down,Hillsong Worship,The Passion (Live Acoustic) [Bonus Track],76,76,2,,,,
83,down,Hillsong ภาษาไทย,รักยิ่งใหญ่ (feat. Tachathat Sakulmacharoen),77,36,4,,,,
84,down,McKenna Sabin,The Heart of Worship (feat. Tommee Profitt),68,14,3,,,,
85,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,36,14,17,,,,
86,down,Jason Gray,Thank You For Everything,79,79,2,,,,
87,-,Jeremy Riddle,Hark! The Herald Angels Sing (Live),-,87,1,,,,
88,down,Hillsong Worship,Christ Is Enough,75,17,55,,,,
89,down,แนน แก้วกาญจน์,ยิ้มจากใจ,27,14,22,,,,
90,-,Evan and Eris,Be Alright (Instrumental),-,27,1,,,,
91,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,28,1,,,,
92,down,Hillsong Worship,Cornerstone (Live),82,23,51,,,,
93,down,Don Moen,Give Thanks,16,16,3,,,,
94,down,Don Moen,I Offer My Life,24,24,2,,,,
95,-,Phil Wickham,Battle Belongs,-,18,11,,,,
96,down,Montell Fish,Fall in Love with You.,85,20,3,,,,
97,-,Carroll Roberson,Yesterday When I Was Young,-,85,1,,,,
98,-,Chanan,Nazareth,-,86,1,,,,
99,down,Don Moen,Shout to the Lord,34,34,6,,,,
100,down,Amazing Grace,Amazing Grace - Piano,83,23,34,,,,
