Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,206,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,232,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,232,,,,
4,up,Jordan Feliz,180,8,1,83,,,,
5,up,Plus One,Last Flight Out,5,2,223,,,,
6,down,Sixpence None the Richer,Don't Dream It's Over,2,1,234,,,,
7,up,All-4-One,Someone Who Lives in Your Heart,7,2,234,,,,
8,up,Forrest Frank & Connor Price,Up!,10,2,7,,,,
9,up,Lauren Daigle,You Say,9,3,233,47,2019-10-06,47,2019-10-06
10,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,233,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,3,223,,,,
12,down,Forrest Frank,ALWAYS,4,2,6,,,,
13,up,Sixpence None the Richer,There She Goes,14,6,234,,,,
14,up,Casting Crowns,Who Am I,16,7,225,,,,
15,-,Lincy Fung,พรุ่งนี้,-,15,1,,,,
16,up,Hillsong Worship,Still,18,8,218,,,,
17,up,Ashes Remain,On My Own,19,1,230,,,,
18,up,Mehta Kriengparinyakij,คำอธิษฐาน,22,10,222,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),66,14,132,,,,
20,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],23,7,232,,,,
21,-,Jonathan Ogden,This Love,-,21,1,,,,
22,up,Hillsong Worship,Hosanna,26,10,230,,,,
23,up,Hillsong Worship,Who You Say I Am,27,10,228,,,,
24,-,Plus One,Here In My Heart,-,3,228,,,,
25,up,ステイシー・オリコ,Stuck,43,16,219,,,,
26,up,Cory Asbury,Reckless Love,30,10,229,,,,
27,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",32,9,210,,,,
28,down,Forrest Frank,Good Day,20,4,10,,,,
29,up,Hillsong Young & Free,Wake (Studio),38,14,218,,,,
30,up,Hillsong Young & Free,Wake (Live),40,11,229,,,,
31,up,Debby Boone,You Light Up My Life,42,14,216,,,,
32,up,ステイシー・オリコ,(There's Gotta Be) More to Life,50,19,210,,,,
33,-,Ryan Stevenson,Holding Nothing Back,-,33,1,,,,
34,up,Don Moen,God Will Make a Way,45,13,211,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,9,221,,,,
36,up,Hillsong Worship,I Surrender (Live),47,16,224,,,,
37,up,NewSong,When God Made You,48,10,221,,,,
38,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),49,14,204,,,,
39,-,Hillsong UNITED,Shadow Step,-,39,2,,,,
40,-,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),-,24,14,,,,
41,up,Kirk Franklin,I Smile,51,14,187,,,,
42,-,Tasha Page-Lockhart,Why Not Me,-,15,6,,,,
43,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],65,13,228,,,,
44,-,Rachel Robinson & Rebecca Lynn Howard,Heart of Worship (Live),-,44,3,,,,
45,up,Hillsong UNITED,Hosanna,77,10,226,,,,
46,-,Jeffrey B. Scott,Forever,-,46,2,,,,
47,up,Hillsong Worship,Through It All,78,17,219,,,,
48,-,Vineyard UK Worship,Breathe,-,48,1,,,,
49,-,Courtney Raley,All for You,-,49,1,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],80,15,64,,,,
51,up,Plumb,Don't Deserve You,82,25,224,,,,
52,up,Hillsong Worship,This Is Our God,84,19,220,,,,
53,up,Amazing Grace,Amazing Grace - Piano,86,23,144,,,,
54,up,Bethel Music & Kristene DiMarco,It is Well (Live),99,21,179,,,,
55,-,New Life Worship & Integrity's Hosanna! Music,Your Name (Live),-,55,1,,,,
56,up,Mehta Kriengparinyakij,นามอัศจรรย์,100,18,103,,,,
57,-,Hillsong Worship,Transfiguration,-,13,210,,,,
58,-,Calvary Worship Live,Glory Hallelujah (Live),-,58,1,,,,
59,down,Leeland,Way Maker (Live),35,4,207,,,,
60,down,Cochren & Co.,Good Memories,39,14,24,,,,
61,-,Courtney Raley,Sweeter Than Wine,-,61,1,,,,
62,down,Jeremy Riddle,Sweetly Broken,21,21,2,,,,
63,-,이노주사,삼위일체,-,63,1,,,,
64,down,Sir Harry Secombe,Angus Dei,34,34,2,,,,
65,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,80,85,2020-03-22,78,2020-03-29
66,up,Tauren Wells,Joy In The Morning (Radio Version),75,66,2,,,,
67,-,Hillsong Worship,So Will I (100 Billion X),-,26,128,,,,
68,-,Laura Story,Blessings,-,15,173,,,,
69,down,The Afters,Moments Like This,24,10,140,,,,
70,up,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),79,48,6,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,115,,,,
72,-,Hillsong Worship,Worthy Is the Lamb,-,21,148,,,,
73,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],64,25,6,,,,
74,up,Sixpence None the Richer,There She Goes (Ben Grosse Mix),81,39,9,,,,
75,-,Charlie Rey,Ready to Go,-,45,4,,,,
76,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),-,3,108,,,,
77,-,Kirk Franklin,Love Theory,-,24,20,,,,
78,-,Hillsong ภาษาไทย,จอมราชา (feat. Nararak Jaibumrung),-,19,12,,,,
79,down,Houston Person,People Get Ready,12,12,2,,,,
80,down,Houston Person,Precious Lord,15,15,2,,,,
81,down,Houston Person,Amazing Grace,17,17,2,,,,
82,-,David Phelps,No More Night,-,37,2,,,,
83,-,LEVISTANCE,Sweeter than Wine,-,83,1,,,,
84,down,Heo Jung Joo,Cherry Blossom Breeze,76,10,34,,,,
85,down,Hollyn,Lovely (Radio Mix),41,9,38,,,,
86,-,Newsboys,God's Not Dead (Like a Lion),-,26,176,,,,
87,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),61,22,10,,,,
88,down,Lauren Daigle,Trust in You,63,15,14,,,,
89,down,TobyMac,Life On It,25,25,2,,,,
90,down,Sarah Reeves & Kirk Franklin,I Love You,28,28,2,,,,
91,-,Hillsong Worship,Christ Is Enough,-,17,159,,,,
92,-,Hillsong Worship,Cornerstone (Live),-,23,140,,,,
93,down,"Brooke Ligertwood, Passion, Brandon Lake & Cody Carnes",Bless God (Live From Passion 2024),67,67,2,,,,
94,down,Brooke Ligertwood,Like Incense / Sometimes By Step,68,68,2,,,,
95,down,Brooke Ligertwood & John Wilds,Authority,70,70,2,,,,
96,down,Brooke Ligertwood & John Wilds,King Jesus Reprise / Worthy Of It All (Live),72,72,2,,,,
97,down,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],73,73,2,,,,
98,down,Brooke Ligertwood,Communion (Live),74,74,2,,,,
99,-,FFH,Undone,-,12,147,,,,
100,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,160,,,,
