Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,108,,,,
3,up,ホーク・ネルソン,Sold Out,8,1,80,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,106,,,,
5,down,Ashes Remain,On My Own,4,1,105,,,,
6,up,Lauren Daigle,You Say,7,3,108,47,2019-10-06,47,2019-10-06
7,down,Plus One,Here In My Heart,5,3,106,,,,
8,up,Hillsong Worship,Still,13,8,96,,,,
9,down,All-4-One,Someone Who Lives in Your Heart,6,2,108,,,,
10,up,Hillsong Worship,Hosanna,17,10,106,,,,
11,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,108,,,,
12,down,Sixpence None the Richer,There She Goes,10,6,108,,,,
13,up,Sixpence None the Richer,Kiss Me,19,4,98,,,,
14,down,Hillsong Worship,What a Beautiful Name,12,3,101,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,7,108,,,,
16,up,Casting Crowns,Who Am I,16,7,101,,,,
17,-,"Keith & Kristyn Getty, Matt Papa & Matt Redman",Lovingkindness (feat. Matt Boswell),-,17,1,,,,
18,up,Fee,Arms That Hold the Universe,52,18,2,,,,
19,-,Chris Tomlin,How Great Is Our God (World Edition),-,19,27,,,,
20,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],20,7,106,,,,
21,-,Mission Band,It Is Well With My Soul (Live),-,21,1,,,,
22,up,Mehta Kriengparinyakij,คำอธิษฐาน,22,10,99,,,,
23,down,Hillsong Worship,Who You Say I Am,21,10,105,,,,
24,-,Jamie Grace,You Lead,-,24,1,,,,
25,down,Cory Asbury,Reckless Love,24,10,105,,,,
26,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,18,1,,,,
27,down,NewSong,When God Made You,18,10,96,,,,
28,down,Hillsong Young & Free,Wake (Live),25,11,103,,,,
29,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,29,1,,,,
30,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",26,9,86,,,,
31,up,The Zodiac,Alone with the Moon,66,31,2,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,9,98,,,,
33,up,FFH,Undone,37,12,41,,,,
34,down,ステイシー・オリコ,Stuck,30,16,98,,,,
35,-,Chris Tomlin,The Wonderful Cross (feat. Matt Redman),-,35,1,,,,
36,-,Lauren Daigle,Rescue,-,18,12,74,2019-10-13,74,2019-10-13
37,down,Debby Boone,You Light Up My Life,33,14,100,,,,
38,-,Hillsong Worship,In Control (Acoustic),-,38,1,,,,
39,-,Mandisa,What Scars Are For,-,39,1,,,,
40,down,Hillsong Worship,I Surrender (Live),36,16,102,,,,
41,-,Montell Fish,Destroy Myself Just For You,-,32,1,,,,
42,-,Tenth Avenue North,No Man Is an Island,-,42,1,,,,
43,down,Chris Tomlin,Good Good Father,39,23,97,,,,
44,-,Anne Murray,Lean On Me,-,29,1,,,,
45,-,Hillsong Worship,Love On the Line,-,45,1,,,,
46,-,Michael W. Smith,Breathe (Live),-,39,2,,,,
47,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,47,1,,,,
48,-,Planetshakers,Leave Me Astounded (Live),-,48,1,,,,
49,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,40,3,,,,
50,down,Priscilla Alcantara & Whindersson Nunes,Girassol,43,43,2,,,,
51,up,Selah,Before the Throne of God Above,87,51,3,,,,
52,-,Amanda Noelle,Love Is Greater,-,46,5,,,,
53,-,Anne Murray,Amazing Grace,-,40,3,,,,
54,-,Elevation Worship,Blessed Assurance (Live),-,54,1,,,,
55,-,Tenth Avenue North,Love Is Here,-,51,1,,,,
56,-,HUM HYMNS PROJECT,พระองค์ทรงเลี้ยงนกน้อยใหญ่,-,35,2,,,,
57,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],40,13,102,,,,
58,-,Anne Murray,Nearer My God to Thee,-,58,1,,,,
59,-,Anne Murray,Put a Little Love In Your Heart,-,59,1,,,,
60,up,Kirk Franklin,Love Theory,63,24,13,,,,
61,-,Anne Murray,The Old Rugged Cross,-,61,1,,,,
62,-,Anne Murray,Song of Bernadette,-,62,1,,,,
63,-,Anne Murray,In the Garden,-,63,1,,,,
64,-,Anne Murray,Peace In the Valley,-,64,1,,,,
65,-,Anne Murray,It Is No Secret,-,65,1,,,,
66,-,Anne Murray,Lord I Hope This Day Is Good,-,66,1,,,,
67,-,Anne Murray,How Great Thou Art,-,67,1,,,,
68,-,Anne Murray,The Other Side,-,68,1,,,,
69,-,Anne Murray,I Believe In You,-,69,1,,,,
70,down,Gaither Vocal Band,Home Where I Belong,29,29,2,,,,
71,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,19,87,,,,
72,-,Anne Murray & Dawn Langstroth,Let There Be Love,-,72,1,,,,
73,-,Hillsong Worship,What a Saviour,-,73,1,,,,
74,down,Bob Fitts & Integrity's Hosanna! Music,Our Heart,32,32,2,,,,
75,down,Hillsong UNITED,Hosanna,45,10,100,,,,
76,-,Anne Murray,Softly and Tenderly,-,76,1,,,,
77,down,Don Moen,God Will Make a Way,48,13,86,,,,
78,down,Hillsong Worship,Through It All,51,17,94,,,,
79,-,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),-,79,1,,,,
80,down,Leeland,Way Maker (Live),11,4,83,,,,
81,down,Plumb,Don't Deserve You,53,25,101,,,,
82,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),54,14,82,,,,
83,down,Hillsong Young & Free,Wake (Studio),55,14,98,,,,
84,down,Kirk Franklin,I Smile,56,14,64,,,,
85,down,Hillsong Worship,This Is Our God,58,19,96,,,,
86,down,Hillsong ภาษาไทย,ดั่งที่เรียกข้าเป็น,46,23,11,,,,
87,down,Plus One,Last Flight Out,79,2,100,,,,
88,-,Vertical Worship,Open the Gates,-,50,1,,,,
89,down,Pentatonix,Amazing Grace (My Chains Are Gone),78,43,4,,,,
90,-,Terry MacAlmon,Praise Him,-,53,1,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],23,15,10,,,,
92,-,Remind,ทรงเฝ้าดู,-,31,11,,,,
93,-,Bethel Music & Bethany Wohrle,Living Hope (Live),-,47,2,,,,
94,-,Hillsong Young & Free,P E A C E,-,48,1,,,,
95,-,Elevation Music,I Will Give Thanks (Psalm 30) [Live],-,63,1,,,,
96,down,Hillsong Worship,Come Alive,69,69,2,,,,
97,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),70,70,2,,,,
98,down,The Zodiac,Set Me Up,15,15,2,,,,
99,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),60,16,54,,,,
100,down,Hillsong Worship,Transfiguration,68,13,92,,,,
