Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,167,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,193,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,195,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,195,,,,
5,up,Plus One,Last Flight Out,5,2,185,,,,
6,up,Jordan Feliz,180,6,1,46,,,,
7,up,Plus One,Here In My Heart,23,3,191,,,,
8,up,Lauren Daigle,You Say,10,3,194,47,2019-10-06,47,2019-10-06
9,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),8,4,194,,,,
10,down,Sixpence None the Richer,There She Goes,9,6,195,,,,
11,up,Ashes Remain,On My Own,18,1,191,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,3,187,,,,
13,up,Casting Crowns,Who Am I,14,7,186,,,,
14,-,John Lazaroo,Oceans (Where Feet May Fail),-,14,1,,,,
15,-,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),-,15,1,,,,
16,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],15,7,193,,,,
17,-,Free Gospel Band,I Will Follow Him,-,17,1,,,,
18,down,Mehta Kriengparinyakij,คำอธิษฐาน,17,10,183,,,,
19,down,All-4-One,Someone Who Lives in Your Heart,7,2,195,,,,
20,down,Hillsong Worship,Hosanna,19,10,191,,,,
21,down,Hillsong Worship,Who You Say I Am,20,10,192,,,,
22,down,Cory Asbury,Reckless Love,21,10,190,,,,
23,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",22,9,171,,,,
24,up,Hillsong Young & Free,Wake (Live),24,11,190,,,,
25,up,Hillsong Young & Free,Wake (Studio),25,14,179,,,,
26,up,Amazing Grace,Amazing Grace - Piano,50,23,108,,,,
27,down,Debby Boone,You Light Up My Life,26,14,184,,,,
28,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,9,8,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,182,,,,
30,up,Caleb and Kelsey,Never Enough,76,30,2,,,,
31,down,Don Moen,God Will Make a Way,28,13,172,,,,
32,down,ステイシー・オリコ,Stuck,29,16,181,,,,
33,down,NewSong,When God Made You,30,10,182,,,,
34,down,Hillsong Worship,I Surrender (Live),31,16,189,,,,
35,down,Heo Jung Joo,Cherry Blossom Breeze,16,10,7,,,,
36,down,Leeland,Way Maker (Live),34,4,169,,,,
37,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],35,13,189,,,,
38,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,19,174,,,,
39,down,Hillsong UNITED,Hosanna,37,10,187,,,,
40,-,Bethel Music & Dante Bowe,Champion (Live),-,36,9,,,,
41,-,Amy Sand,Blessed,-,41,1,,,,
42,down,Kirk Franklin,I Smile,38,14,149,,,,
43,-,Natalie Layne,Grateful For,-,13,1,,,,
44,down,Hillsong Worship,Through It All,40,17,180,,,,
45,down,Plumb,Don't Deserve You,42,25,186,,,,
46,-,The Blessing,이전 것은 지나가고 The Old Has Gone,-,46,1,,,,
47,-,Kellenberg Memorial High School / Featuring The Gregorian Consor,Hail Holy Queen,-,47,1,,,,
48,down,Hillsong Worship,This Is Our God,44,19,181,,,,
49,down,Bethel Music & Kristene DiMarco,It is Well (Live),46,21,140,,,,
50,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),47,3,73,,,,
51,-,crossover,แสนชื่นใจที่เชื่อพระเยซู (feat. ฝน วารุณี) [2022],-,16,1,,,,
52,down,Mehta Kriengparinyakij,นามอัศจรรย์,48,18,66,,,,
53,down,Hillsong Worship,Transfiguration,49,13,174,,,,
54,down,Bethel Music & Jenn Johnson,Goodness of God (Live),51,14,96,,,,
55,up,Worship Portal,Oceans (Where Feet May Fail) [Instrumental],96,33,4,,,,
56,down,Hillsong Worship,Worthy Is the Lamb,52,21,115,,,,
57,down,Newsboys,God's Not Dead (Like a Lion),53,26,146,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],54,23,83,,,,
59,down,Hillsong Worship,Christ Is Enough,55,17,130,,,,
60,down,FFH,Undone,56,12,118,,,,
61,down,Bob Carlisle,Butterfly Kisses (The Country Remix),57,28,133,,,,
62,down,Hillsong Worship,So Will I (100 Billion X),58,26,97,,,,
63,down,Hillsong UNITED,Heaven Knows,60,22,67,,,,
64,down,Hillsong Worship,Cornerstone (Live),61,23,114,,,,
65,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),62,6,45,85,2020-03-22,78,2020-03-29
66,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],86,15,28,,,,
67,down,Laura Story,Blessings,63,15,141,,,,
68,down,Don Moen,Give Thanks,64,19,41,,,,
69,down,Darlene Zschech,In Jesus' Name (Live),65,20,71,,,,
70,up,Global Stage Orchestra,Right Here Waiting,81,26,4,,,,
71,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",66,12,34,,,,
72,down,Hyland,This Love Is Free,67,11,54,,,,
73,down,Hillsong Young & Free,Alive (Studio),68,25,87,,,,
74,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,45,1,,,,
75,down,Hillsong Worship,Desert Song,69,33,48,,,,
76,down,Hillsong Worship,At the Cross (Live),70,21,48,,,,
77,-,Passion & Brandon Lake,Gratitude (Live From Passion 2023),-,77,1,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,18,43,,,,
79,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),72,24,26,,,,
80,-,Phil Wickham,This Is Our God,-,52,1,,,,
81,down,Hillsong Young & Free,Alive (Live),74,33,20,,,,
82,-,The Belonging Co & Kari Jobe,The Dove (Live),-,80,1,,,,
83,down,Michael W. Smith,I Will Be Here for You,75,22,25,,,,
84,-,CAIN & Aaron Cole,I'm So Blessed,-,46,3,,,,
85,-,กิตติมา พูลวงษ์,พักใจ,-,85,1,,,,
86,-,Phillip Keveren,Sweet Hour of Prayer,-,86,1,,,,
87,-,James Wong,Still X Oceans X Goodness of God X How Great Is Our God X What a Beautiful Name,-,87,1,,,,
88,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,20,2,,,,
89,-,3rd Wave,I Stand (feat. Siwon Choi),-,89,1,,,,
90,-,Shane & Shane,It Is Well (Instrumental),-,90,1,,,,
91,-,Andy Green,It Is Well (Instrumental),-,91,1,,,,
92,down,Switch,Better View,32,18,21,,,,
93,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),73,14,165,,,,
94,-,Phil Wickham,Living Hope,-,23,13,,,,
95,-,Hillsong UNITED,Hosanna,-,59,3,,,,
96,-,Phil Wickham,God of Revival (Acoustic),-,27,3,,,,
97,-,Phil Wickham,Battle Belongs (Acoustic),-,40,1,,,,
98,-,Phil Wickham,Reason I Sing (Acoustic),-,17,1,,,,
99,down,แนน แก้วกาญจน์,ยิ้มจากใจ,82,14,35,,,,
100,down,BYU Noteworthy,You Say,13,13,2,,,,
