Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,195,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,221,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,223,,,,
4,up,Forrest Frank,Good Day,7,4,3,,,,
5,down,Plus One,Last Flight Out,4,2,212,,,,
6,down,Jordan Feliz,180,5,1,72,,,,
7,down,All-4-One,Someone Who Lives in Your Heart,6,2,223,,,,
8,up,Plus One,Here In My Heart,8,3,219,,,,
9,up,Lauren Daigle,You Say,9,3,222,47,2019-10-06,47,2019-10-06
10,up,Sixpence None the Richer,Kiss Me,16,4,210,,,,
11,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,222,,,,
12,-,Darryl Ducote,Look Beyond,-,12,1,,,,
13,down,Hillsong Worship,What a Beautiful Name,11,3,213,,,,
14,down,Sixpence None the Richer,There She Goes,12,6,223,,,,
15,down,Casting Crowns,Who Am I,13,7,214,,,,
16,down,Hillsong Worship,Still,14,8,207,,,,
17,down,Ashes Remain,On My Own,15,1,219,,,,
18,-,Sarah Juers,I've Changed a Lot,-,18,1,,,,
19,up,Hulvey,Can't Tell It All,35,19,6,,,,
20,-,"Theresa Phondo, Sal Ly & Noël Mio",Blessings,-,20,1,,,,
21,-,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],-,21,1,,,,
22,down,Mehta Kriengparinyakij,คำอธิษฐาน,17,10,211,,,,
23,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,221,,,,
24,down,Hillsong Worship,Who You Say I Am,20,10,217,,,,
25,down,Hillsong Worship,Hosanna,21,10,219,,,,
26,-,Chris Tomlin,Our God,-,15,116,,,,
27,down,Cory Asbury,Reckless Love,22,10,218,,,,
28,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",23,9,199,,,,
29,down,Hillsong Young & Free,Wake (Live),24,11,218,,,,
30,down,Hillsong Young & Free,Wake (Studio),25,14,207,,,,
31,down,Debby Boone,You Light Up My Life,26,14,205,,,,
32,down,Hulvey & Forrest Frank,Altar,19,19,11,,,,
33,-,Heo Jung Joo,Cherry Blossom Breeze,-,10,25,,,,
34,down,ステイシー・オリコ,Stuck,27,16,208,,,,
35,-,Highlands Worship,Jesus You Alone,-,34,3,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,9,210,,,,
37,down,Don Moen,God Will Make a Way,29,13,200,,,,
38,-,Hussein Kalla,Be Like Muhammad (SAW) [feat. Al Ghazali College Choir],-,26,12,,,,
39,-,The Worship Initiative & Shane & Shane,Doxology // Amen,-,39,1,,,,
40,down,Hillsong Worship,I Surrender (Live),31,16,213,,,,
41,-,The Porter's Gate,Teach Us Your Ways (feat. Leslie Jordan),-,41,1,,,,
42,down,NewSong,When God Made You,34,10,210,,,,
43,-,Hillsong UNITED,One Way,-,43,1,,,,
44,down,Leeland,Way Maker (Live),37,4,196,,,,
45,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),39,14,193,,,,
46,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,19,199,,,,
47,down,Kirk Franklin,I Smile,43,14,176,,,,
48,-,Leanna Crawford,Vow To Be Yours,-,48,1,,,,
49,-,Chris Tomlin,Holy Forever,-,49,5,,,,
50,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],44,13,217,,,,
51,-,Tim Bowman,Summer Groove,-,51,1,,,,
52,down,Hillsong UNITED,Hosanna,47,10,215,,,,
53,down,Hillsong Worship,Through It All,48,17,208,,,,
54,down,Plumb,Don't Deserve You,50,25,213,,,,
55,down,Hillsong Worship,This Is Our God,51,19,209,,,,
56,down,Amazing Grace,Amazing Grace - Piano,52,23,133,,,,
57,-,Janella Salvador,Give Thanks,-,39,2,,,,
58,down,Forrest Frank,Hallelujah,32,32,3,,,,
59,-,We The Kingdom,Take Me On A Ride (Live),-,59,1,,,,
60,down,Bethel Music & Kristene DiMarco,It is Well (Live),53,21,168,,,,
61,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),54,3,99,,,,
62,down,Mehta Kriengparinyakij,นามอัศจรรย์,55,18,92,,,,
63,down,Hillsong Worship,Transfiguration,57,13,200,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,6,70,85,2020-03-22,78,2020-03-29
65,down,Hillsong Worship,So Will I (100 Billion X),59,26,119,,,,
66,up,Laura Story,Blessings,88,15,164,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],61,23,106,,,,
68,-,Anointed,The Covenant,-,68,1,,,,
69,down,Hillsong Worship,Worthy Is the Lamb,62,21,139,,,,
70,up,Passion,God of This City (feat. Chris Tomlin),89,20,8,,,,
71,down,Newsboys,God's Not Dead (Like a Lion),66,26,168,,,,
72,down,Hillsong Worship,Christ Is Enough,67,17,151,,,,
73,down,Hillsong Worship,Cornerstone (Live),70,23,132,,,,
74,down,FFH,Undone,71,12,139,,,,
75,down,Bob Carlisle,Butterfly Kisses (The Country Remix),72,28,152,,,,
76,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",63,11,14,,,,
77,down,Hillsong UNITED,Heaven Knows,73,22,86,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),74,13,39,,,,
79,down,Hillsong Young & Free,Alive (Studio),75,25,107,,,,
80,up,Bethel Music & Jenn Johnson,Goodness of God (Live),82,14,122,,,,
81,-,Planetshakers,Lift up Your Eyes,-,38,1,,,,
82,-,Ongijangee,내 모든 삶에 행동 주 안에,-,82,1,,,,
83,down,Don Moen,Give Thanks,76,19,58,,,,
84,down,Sixpence None the Richer,Kiss Me,33,1,222,,,,
85,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,18,15,,,,
86,down,Darlene Zschech,In Jesus' Name (Live),77,20,88,,,,
87,down,Ronnie Booth,I Can't Smile (Without You),80,80,2,,,,
88,down,Article One,I Love You More,49,49,2,,,,
89,-,Sunday 7pm Choir,Hosea (Come Back to Me),-,23,1,,,,
90,-,Sunday 7pm Choir,"Here I Am, Lord",-,26,1,,,,
91,-,Sunday 7pm Choir,How Great Thou Art (Live),-,27,1,,,,
92,down,Holy Drill,Yeshua,42,24,3,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,14,27,,,,
94,down,Michael Bethany,Walk With You,65,65,2,,,,
95,down,Jeremy Riddle,His Name is Jesus,68,21,4,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],41,15,53,,,,
97,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",78,12,49,,,,
98,down,YWAM Kona Music & Chris McCall,To the Ends of the Earth (Live),36,36,4,,,,
99,down,Ronnie Booth,Annie's Song,60,60,2,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),87,18,54,,,,
