Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,83,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,83,,,,
3,up,Plus One,Last Flight Out,6,2,76,,,,
4,down,Ashes Remain,On My Own,3,1,80,,,,
5,up,All-4-One,Someone Who Lives in Your Heart,5,2,83,,,,
6,up,Plus One,Here In My Heart,8,3,81,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,81,,,,
8,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,83,,,,
9,down,Lauren Daigle,You Say,4,3,83,47,2019-10-06,47,2019-10-06
10,up,Hillsong Worship,What a Beautiful Name,12,3,76,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,7,83,,,,
12,down,Sixpence None the Richer,There She Goes,9,6,83,,,,
13,up,Sixpence None the Richer,Kiss Me,17,4,74,,,,
14,down,Casting Crowns,Who Am I,11,7,76,,,,
15,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],20,7,81,,,,
16,up,Mehta Kriengparinyakij,คำอธิษฐาน,26,10,74,,,,
17,up,Hillsong Worship,Hosanna,27,10,81,,,,
18,up,Cory Asbury,Reckless Love,31,10,80,,,,
19,up,Chris Tomlin,How Great Is Our God (World Edition),60,19,15,,,,
20,-,Hillsong Worship,Who You Say I Am,-,10,80,,,,
21,-,Joe Mettle,Ye Obua Mi (My Help),-,19,1,,,,
22,-,Maranatha! Music,Hosanna,-,22,2,,,,
23,up,Hillsong Young & Free,Wake (Live),37,11,79,,,,
24,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",38,9,62,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,9,74,,,,
26,-,Loboc Children's Choir,Rosas Pandan,-,26,1,,,,
27,-,Hillsong Worship,With All I Am,-,27,1,,,,
28,-,NewSong,The Way You Smile (feat. Francesca Battistelli),-,28,1,,,,
29,-,Jordan Smith,Great You Are,-,29,1,,,,
30,down,ホーク・ネルソン,Sold Out,15,1,55,,,,
31,up,Chris Tomlin,Good Good Father,43,23,73,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,4,,,,
33,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],44,13,78,,,,
34,up,Hillsong Worship,I Surrender (Live),45,16,78,,,,
35,up,NewSong,When God Made You,46,10,72,,,,
36,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),18,16,33,,,,
37,up,Infraction Music,Action,83,34,2,,,,
38,-,Natashia Midori,Still,-,27,3,,,,
39,up,Hillsong UNITED,Hosanna,47,10,76,,,,
40,up,Hillsong Worship,Through It All,48,17,70,,,,
41,-,Chris Tomlin,God of This City,-,39,4,,,,
42,-,Jon Thurlow,The Father's Heart,-,20,1,,,,
43,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,43,3,,,,
44,down,Citizen Way,I Will,24,12,79,,,,
45,-,Jon Thurlow,Wholehearted,-,23,1,,,,
46,up,Leeland,Way Maker (Live),55,4,59,,,,
47,up,Lauren Daigle,Trust in You,74,15,6,,,,
48,down,Hillsong Worship,Still,13,8,75,,,,
49,down,Mylon LeFevre & Broken Heart,My Heart Belongs To Him,14,14,2,,,,
50,down,Debby Boone,You Light Up My Life,19,14,76,,,,
51,down,Don Moen,God Will Make a Way,49,13,62,,,,
52,down,Plumb,Don't Deserve You,50,25,77,,,,
53,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,17,1,,,,
54,down,ステイシー・オリコ,Stuck,21,16,74,,,,
55,-,ELEVATION RHYTHM,BETTER WITH YOU,-,31,1,,,,
56,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,88,43,2,,,,
57,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,89,50,2,,,,
58,up,Infraction,Beyond Horizon,90,58,2,,,,
59,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,19,63,,,,
60,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,91,60,2,,,,
61,down,Amazing Grace,Amazing Grace - Piano,30,23,19,,,,
62,down,Kingdom Expression,More Than Conquerors,23,23,2,,,,
63,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,3,,,,
64,down,Maranatha! Music,Great Are You Lord,25,25,2,,,,
65,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),51,14,58,,,,
66,down,Hillsong Worship,This Kingdom (feat. Darlene Zschech),28,28,2,,,,
67,down,Hillsong Young & Free,Wake (Studio),53,14,74,,,,
68,down,Todd Ballard,Find Me in the River,29,29,2,,,,
69,down,Hillsong Worship,Here in My Life (Live),32,32,2,,,,
70,down,Hillsong Worship,This Is Our God,54,19,72,,,,
71,down,Hillsong Worship,You Saw Me (Live),35,35,2,,,,
72,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,32,2,,,,
73,down,Kirk Franklin,I Smile,56,14,43,,,,
74,up,Lauren Daigle,Rescue,76,18,11,74,2019-10-13,74,2019-10-13
75,down,Hillsong Worship,Transfiguration,58,13,71,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,18,13,,,,
77,down,Newsboys,God's Not Dead (Like a Lion),61,26,46,,,,
78,down,Candi Staton,Young Hearts Run Free,62,14,63,,,,
79,-,Jon Thurlow,Fully In Love,-,76,1,,,,
80,down,The Afters,Moments Like This,34,10,81,,,,
81,-,TobyMac,Steal My Show,-,38,4,,,,
82,down,Lauren Daigle,Your Wings,78,78,2,,,,
83,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,21,41,,,,
84,down,Laura Story,Blessings,64,15,49,,,,
85,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,14,15,,,,
86,down,Lauren Daigle,Salt & Light,79,36,2,,,,
87,down,Lauren Daigle,Come Alive (Dry Bones),80,80,2,,,,
88,down,Lauren Daigle,Losing My Religion,81,81,2,,,,
89,down,Park Jeong So,놀라우신 은혜 Amazing Grace (feat. 최성봉 Choi Sung Bong),82,67,2,,,,
90,down,Hillsong Worship,Christ Is Enough,65,17,35,,,,
91,-,Genesis Anne,Refiner's Fire (feat. Kyle Andre) [Acoustic],-,73,1,,,,
92,down,Hillsong Worship,Cornerstone (Live),69,23,32,,,,
93,-,Shane Barnard & Shane Everett,May the Words of My Mouth,-,80,1,,,,
94,down,Michael W. Smith,Open the Eyes of My Heart (Live),68,40,2,,,,
95,down,MAYTAS,After the Last Supper,70,50,2,,,,
96,down,FFH,Undone,71,12,24,,,,
97,down,Bob Carlisle,Butterfly Kisses (The Country Remix),73,28,41,,,,
98,down,Hillsong Worship,Worthy Is the Lamb,75,21,21,,,,
99,down,Chris Tomlin,Our God,77,15,38,,,,
100,down,Planetshakers,Hope of All Hearts,84,18,39,,,,
