Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,6,1,69,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,69,,,,
3,up,Ashes Remain,On My Own,3,1,67,,,,
4,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,67,,,,
5,up,Plus One,Here In My Heart,7,3,67,,,,
6,down,All-4-One,Someone Who Lives in Your Heart,4,2,69,,,,
7,down,Lauren Daigle,You Say,5,3,69,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,Kiss Me,56,4,60,,,,
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,69,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,3,62,,,,
11,down,Plus One,Last Flight Out,2,2,62,,,,
12,down,Sixpence None the Richer,There She Goes,8,6,69,,,,
13,down,ホーク・ネルソン,Sold Out,9,1,41,,,,
14,down,Casting Crowns,Who Am I,12,7,62,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,7,69,,,,
16,-,Hillsong Worship,Still,-,8,61,,,,
17,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,17,1,,,,
18,up,Citizen Way,I Will,18,12,65,,,,
19,down,Mehta Kriengparinyakij,คำอธิษฐาน,17,10,60,,,,
20,up,Hillsong Worship,Who You Say I Am,20,10,67,,,,
21,up,Hillsong Worship,Hosanna,22,10,69,,,,
22,up,The Afters,Moments Like This,24,10,67,,,,
23,-,Hillsong UNITED,'Til I See You,-,23,1,,,,
24,-,Hillsong UNITED,The Time Has Come,-,24,1,,,,
25,-,Sean Feucht,What a Beautiful Name,-,25,1,,,,
26,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],15,7,69,,,,
27,-,Cornelius Benjamin,Ome Nma,-,27,1,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),82,6,12,85,2020-03-22,78,2020-03-29
29,-,Cornelius Benjamin,Jehovah,-,29,1,,,,
30,-,Cornelius Benjamin,Ezi Chineke M,-,30,1,,,,
31,-,Cornelius Benjamin,The Lord God Reigns,-,31,1,,,,
32,-,Hussein Kalla,Be Like Muhammad (SAW) [feat. Al Ghazali College Choir],-,26,1,,,,
33,-,Sean Feucht,"Oh Lord, You're Beautiful",-,33,1,,,,
34,down,Hillsong Young & Free,Wake (Live),25,11,65,,,,
35,-,Sean Feucht,Great Are You Lord,-,35,1,,,,
36,-,Hussein Kalla,For the Pleasure of Allah (feat. Al Ghazali College Choir),-,36,1,,,,
37,-,Hussein Kalla,The Plains of Arafah,-,37,1,,,,
38,-,Remind,สันติสุข,-,14,10,,,,
39,-,Hussein Kalla,Allah is With Us,-,39,1,,,,
40,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,40,1,,,,
41,-,Newsboys,It Is You,-,41,1,,,,
42,-,Sean Feucht & Let Us Worship,Our God Reigns,-,42,1,,,,
43,-,"Bethel Music, Paul McClure & Leeland Mooring",Breathe Out Your Praise (Spontaneous) [Live],-,43,1,,,,
44,-,Sean Feucht,Worthy of It All / I Exalt Thee,-,44,1,,,,
45,-,Sean Feucht,Raise a Hallelujah,-,45,1,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,9,62,,,,
47,-,Sean Feucht,There's a Rest (Abiding in the Vine),-,47,1,,,,
48,-,Sean Feucht,Did You Feel the Mountains Tremble?,-,48,1,,,,
49,-,Israel & New Breed,In Jesus Name,-,21,7,,,,
50,-,Dan Bremnes,Where the Light Is,-,28,1,,,,
51,down,Cory Asbury,Reckless Love,23,10,67,,,,
52,down,Chris Tomlin,Good Good Father,34,23,61,,,,
53,-,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury","I vow to thee, my country (Thaxted)",-,53,1,,,,
54,-,Sean Feucht & Let Us Worship,Goodness of God,-,54,1,,,,
55,-,Sumayya Kalla,The 99 Names (Voice Only) [feat. Hussein Kalla],-,55,1,,,,
56,-,Don Moen,Our Father,-,56,1,,,,
57,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",19,9,48,,,,
58,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,12,2,,,,
59,-,Elevation Worship,With You,-,59,1,,,,
60,-,Selah,"Wonderful, Merciful Saviour",-,43,2,,,,
61,-,Ten Nararak,ทุกวันเวลา,-,10,6,,,,
62,up,ホーク・ネルソン,Live Like You're Loved,78,50,7,,,,
63,-,"Bethel Music, Brittany Mondesir & Reuben Morgan from Hillsong Worship",Cornerstone (Spontaneous) [Live],-,63,1,,,,
64,-,Crowder,Run Devil Run,-,58,1,,,,
65,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,65,1,,,,
66,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],37,13,64,,,,
67,up,Lauren Daigle,Love Like This,83,44,2,,,,
68,up,Jonah33,Faith Like That,84,68,4,,,,
69,-,Hillsong UNITED,Scandal of Grace,-,45,1,,,,
70,up,Danny Gokey,Haven't Seen It Yet,85,27,2,,,,
71,-,Kirk Franklin,A God Like You,-,6,6,,,,
72,up,염평안,요게벳의 노래 (feat. 조찬미),86,72,2,,,,
73,-,for KING & COUNTRY,Shoulders,-,40,1,,,,
74,down,Pentatonix,Amazing Grace (My Chains Are Gone),71,43,2,,,,
75,-,Hillsong UNITED,A Million Suns,-,75,1,,,,
76,up,讚美之泉,寶貴十架 (Precious Cross),87,76,2,,,,
77,up,讚美之泉,有ㄧ位神 (There Is a God),88,77,2,,,,
78,up,讚美之泉,親近祢 (Close to You),89,78,2,,,,
79,up,讚美之泉,禱告,90,79,2,,,,
80,up,Stream of Praise,I Need You,91,80,2,,,,
81,up,WordHarmonic,Be Thou My Vision (Contemporary Hymns: Great Is Thy Faithfulness Version),92,81,2,,,,
82,-,Jordan Feliz,Never Too Far Gone,-,31,2,,,,
83,down,แนน แก้วกาญจน์,ยิ้มจากใจ,33,14,14,,,,
84,-,Hillsong UNITED,Not Today,-,30,1,,,,
85,down,Hillsong Worship,I Surrender (Live),39,16,64,,,,
86,-,NYCYPCD,This Divine Power,-,72,1,,,,
87,down,NewSong,When God Made You,40,10,58,,,,
88,down,Debby Boone,You Light Up My Life,49,14,63,,,,
89,down,Don Moen,God Will Make a Way,52,13,48,,,,
90,-,JasmineAP,รักวิเศษ,-,23,5,,,,
91,down,Remind,เหนือทุกสิ่ง,47,12,20,,,,
92,down,Remind,ความรักพระองค์,64,50,3,,,,
93,down,Candela & Per Harling,Du är helig (feat. Peter Eriksson),65,65,2,,,,
94,down,Babbie Mason,Trust His Heart,72,72,2,,,,
95,down,Terry MacAlmon,Worship Interlude II,73,73,2,,,,
96,down,Hillsong UNITED,Heaven Knows,53,22,8,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],62,23,3,,,,
98,down,Plumb,Don't Deserve You,55,25,63,,,,
99,down,ステイシー・オリコ,Stuck,16,16,62,,,,
100,down,Hillsong Worship,Through It All,57,17,56,,,,
