Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,33,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,33,,,,
3,up,Plus One,Last Flight Out,4,2,29,,,,
4,up,Ashes Remain,On My Own,5,1,33,,,,
5,up,All-4-One,Someone Who Lives in Your Heart,14,2,33,,,,
6,down,Lauren Daigle,You Say,3,3,33,47,2019-10-06,47,2019-10-06
7,down,Plus One,Here In My Heart,6,3,33,,,,
8,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,8,1,,,,
9,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),7,4,33,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,3,30,,,,
11,down,Hillsong Worship,Still,8,8,30,,,,
12,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,12,1,,,,
13,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,13,31,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,33,,,,
15,down,Casting Crowns,Who Am I,13,7,28,,,,
16,up,Mehta Kriengparinyakij,คำอธิษฐาน,27,10,28,,,,
17,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],16,7,33,,,,
18,-,Laura Rhinehart,Bright Blue Butterflies,-,18,1,,,,
19,-,ดาดฟ้า,รักบ้างหรือเปล่า,-,19,1,,,,
20,-,Shane & Shane,Without You,-,20,1,,,,
21,-,ปุ๊ อัญชลี จงคดีกิจ,พระคริสต์นำหน้า,-,10,1,,,,
22,down,Citizen Way,I Will,19,12,29,,,,
23,-,Mark & Sarah Tillman,You Belong to Me,-,23,1,,,,
24,down,Sixpence None the Richer,Kiss Me,22,4,29,,,,
25,-,Joshua Mills,Deep in the Spirit,-,25,1,,,,
26,-,Tori Kelly,Psalm 42,-,26,3,,,,
27,up,Cory Asbury,Reckless Love,29,10,31,,,,
28,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],93,28,3,,,,
29,down,Hillsong Worship,Hosanna,24,10,33,,,,
30,down,Hillsong Worship,Who You Say I Am,26,10,32,,,,
31,up,Ashes Remain,End of Me,76,24,6,,,,
32,down,Sixpence None the Richer,There She Goes,10,6,33,,,,
33,up,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,61,33,2,,,,
34,down,Hillsong Young & Free,Wake (Live),33,11,31,,,,
35,-,Kari Jobe,You Are for Me,-,28,4,,,,
36,-,Laura Rhinehart,Identity,-,36,1,,,,
37,down,The Afters,Moments Like This,31,10,32,,,,
38,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,38,1,,,,
39,-,Matt Redman,Here For You (Live),-,39,1,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,9,30,,,,
41,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,41,1,,,,
42,down,Planetshakers,Deeper (Live),11,11,2,,,,
43,down,Planetshakers,The Victory (Live),17,17,2,,,,
44,down,Debby Boone,You Light Up My Life,40,14,31,,,,
45,down,Caleb and Kelsey,Bless the Broken Road,38,38,2,,,,
46,down,Darlene Zschech,The Potter's Hand,41,41,2,,,,
47,up,Plumb,Don't Deserve You,56,25,31,,,,
48,-,Ellie Holcomb,Wonderfully Made,-,29,1,,,,
49,down,Hillsong Worship,Rise,20,20,2,,,,
50,up,Planetshakers,Beautiful Saviour,90,50,2,,,,
51,down,한스밴드,당신은 사랑받기 위해 태어난 사람,49,49,2,,,,
52,-,Don Moen & Integrity's Hosanna! Music,Hiding Place,-,52,1,,,,
53,up,Hillsong Worship,I Surrender (Live),58,16,32,,,,
54,down,แนน แก้วกาญจน์,ยิ้มจากใจ,15,14,5,,,,
55,down,Hillsong Worship,God Is Able,35,22,4,,,,
56,down,Planetshakers,Beautiful Saviour,39,35,4,,,,
57,down,Ten Nararak,ทุกวันเวลา,21,10,4,,,,
58,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,21,,,,
59,up,Elevation Worship,Never Lost,91,13,7,,,,
60,up,ステイシー・オリコ,Stuck,60,16,30,,,,
61,up,Elevation Worship,My Testimony (Live),92,50,2,,,,
62,-,Hillsong Young & Free,When the Fight Calls (Live),-,62,1,,,,
63,up,Planetshakers,Get Up,63,38,2,,,,
64,down,Hillsong UNITED,From the Inside Out (Extended),42,31,2,,,,
65,-,Ellie Holcomb,You Are Loved,-,31,1,,,,
66,up,Hillsong Young & Free,Wake (Studio),68,14,30,,,,
67,up,Arirang,Arirang: Piano,89,34,2,,,,
68,up,Hillsong UNITED,Hosanna,75,10,31,,,,
69,up,NewSong,When God Made You,78,10,29,,,,
70,up,Hillsong Worship,This Is Our God,79,19,29,,,,
71,up,Hillsong Worship,Through It All,80,17,26,,,,
72,up,JasmineAP,รักวิเศษ,81,23,3,,,,
73,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,72,14,5,,,,
74,-,Bethel Music & Hannah McClure,Always Good (Live),-,74,1,,,,
75,-,Bethel Music & Brandon Lake,We Praise You (Live),-,33,2,,,,
76,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,76,1,,,,
77,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,71,1,,,,
78,up,TobyMac,Forgiveness (feat. Lecrae),82,28,4,,,,
79,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,9,18,,,,
80,down,Hillsong Worship,Here I Am to Worship / Call,44,44,2,,,,
81,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),45,3,27,,,,
82,-,Phil Wickham,This Is Amazing Grace,-,16,25,,,,
83,up,Hillsong Worship,Transfiguration,96,13,29,,,,
84,up,The Afters,Ocean Wide,98,15,28,,,,
85,down,Fon Warunee,พระเจ้าทรงเลี้ยงดู,83,13,4,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,32,,,,
87,down,Ashes Remain,Unbroken,84,84,2,,,,
88,down,Hillsong Worship,Healer,47,47,2,,,,
89,down,Hillsong Worship,Yahweh (Live),48,48,2,,,,
90,down,Planetshakers,Nothing Is Impossible (Live),52,52,2,,,,
91,down,Hillsong Worship,For Your Name (Live),53,53,2,,,,
92,-,Elevation Worship,Authority (Live),-,75,1,,,,
93,down,Hillsong Worship,He Is Lord,54,54,2,,,,
94,up,Candi Staton,Young Hearts Run Free,100,14,26,,,,
95,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,24,1,,,,
96,down,Hillsong Worship,You Hold Me Now (Live),59,59,2,,,,
97,down,TobyMac,Speak Life,62,23,4,,,,
98,down,Chris Tomlin,Good Good Father,23,23,30,,,,
99,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,14,17,,,,
100,-,Don Moen,God Will Make a Way,-,13,18,,,,
