Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,159,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,187,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,187,,,,
4,up,Plus One,Last Flight Out,4,2,177,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,185,,,,
6,down,All-4-One,Someone Who Lives in Your Heart,5,2,187,,,,
7,-,Plus One,Here In My Heart,-,3,183,,,,
8,up,Lauren Daigle,You Say,8,3,186,47,2019-10-06,47,2019-10-06
9,down,Jordan Feliz,180,7,1,38,,,,
10,up,Sixpence None the Richer,Kiss Me,13,4,175,,,,
11,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,186,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,3,179,,,,
13,down,Sixpence None the Richer,There She Goes,10,6,187,,,,
14,up,Casting Crowns,Who Am I,16,7,178,,,,
15,up,Hillsong Worship,Who You Say I Am,15,10,184,,,,
16,-,Planetshakers,Greater (Live),-,16,1,,,,
17,up,Ryan Ellis,Gonna Be Alright,49,17,2,,,,
18,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,185,,,,
19,up,Oliver Schott,Reach Out and Touch (Live),84,19,2,,,,
20,up,Hillsong Worship,Transfiguration,57,13,166,,,,
21,-,Maranatha! Music,Glory to God Forever,-,21,1,,,,
22,down,Mehta Kriengparinyakij,คำอธิษฐาน,19,10,175,,,,
23,up,Phil Wickham,Living Hope,60,23,11,,,,
24,down,Ashes Remain,On My Own,20,1,183,,,,
25,down,Hillsong Worship,Hosanna,22,10,183,,,,
26,up,Hillsong Worship,So Will I (100 Billion X),69,26,89,,,,
27,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",14,9,163,,,,
28,up,Leeland,Way Maker (Live),41,4,161,,,,
29,up,Hillsong UNITED,Heaven Knows,70,22,59,,,,
30,down,Cory Asbury,Reckless Love,24,10,182,,,,
31,-,Lauren Daigle,Rescue,-,18,22,74,2019-10-13,74,2019-10-13
32,-,Maranatha! Music,The Heart of Worship,-,32,3,,,,
33,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,27,7,,,,
34,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,24,20,,,,
35,down,Hillsong Young & Free,Wake (Live),27,11,182,,,,
36,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),23,3,67,,,,
37,down,Hillsong Young & Free,Wake (Studio),28,14,171,,,,
38,-,Hillsong Worship,Jesus I Need You,-,20,9,,,,
39,down,Debby Boone,You Light Up My Life,31,14,176,,,,
40,-,Pauline Zoe Park,Sunflower,-,25,22,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,9,174,,,,
42,up,Hollyn,Lovely (Radio Mix),64,9,21,,,,
43,down,ステイシー・オリコ,Stuck,35,16,173,,,,
44,-,Hillsong Worship,Remembrance,-,29,6,,,,
45,-,아이자야 씩스티원,내 안에 가장 귀한 것,-,45,1,,,,
46,down,Don Moen,God Will Make a Way,36,13,165,,,,
47,down,NewSong,When God Made You,37,10,174,,,,
48,down,Hillsong Worship,I Surrender (Live),38,16,181,,,,
49,-,Terri Geisel,Jesus Loves Me (Instrumental Soaking Worship),-,49,3,,,,
50,-,Heo Jung Joo,Cherry Blossom Breeze,-,10,1,,,,
51,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),42,14,157,,,,
52,-,Planetshakers,Prophesy (Live in Melbourne),-,52,3,,,,
53,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,13,181,,,,
54,-,Will Morrison,Goodness of God (Acoustic),-,35,4,,,,
55,down,ステイシー・オリコ,(There's Gotta Be) More to Life,44,19,166,,,,
56,down,Hillsong UNITED,Hosanna,45,10,179,,,,
57,-,Soul Survivor,Broken Vessels (feat. Tom Smith) [Live],-,30,5,,,,
58,down,Kirk Franklin,I Smile,46,14,141,,,,
59,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,59,3,,,,
60,down,Hillsong Worship,Through It All,48,17,172,,,,
61,-,Hillsong Worship & Benjamin Hastings,That's The Power (Acoustic),-,61,2,,,,
62,down,Plumb,Don't Deserve You,50,25,178,,,,
63,-,Audio Adrenaline,Move,-,63,1,,,,
64,down,Hillsong Worship,This Is Our God,51,19,173,,,,
65,-,Brooke Ligertwood,Ancient Gates (Live),-,35,1,,,,
66,down,Bethel Music & Kristene DiMarco,It is Well (Live),52,21,132,,,,
67,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,67,1,,,,
68,down,Mehta Kriengparinyakij,นามอัศจรรย์,53,18,58,,,,
69,down,Amazing Grace,Amazing Grace - Piano,54,23,100,,,,
70,-,Matt Redman,The Heart of Worship,-,70,1,,,,
71,down,Bethel Music & Jenn Johnson,Goodness of God (Live),55,14,88,,,,
72,up,Hillsong Worship,Shout to the King,93,72,2,,,,
73,up,Lauren Daigle,Everything,94,46,5,,,,
74,down,Steve Pulvers and Brandon Gile,Seek Ye First (Instrumental),33,33,2,,,,
75,up,Lauren Daigle,Turn Your Eyes Upon Jesus,95,11,3,,,,
76,up,Lauren Daigle,Love Like This,96,44,4,,,,
77,-,Jadon Lavik,Blessed Assurance,-,58,1,,,,
78,up,Lauren Daigle,Still Rolling Stones,97,14,4,,,,
79,up,Nichole Nordeman,Slow Down,85,12,56,,,,
80,down,Hillsong Worship,Worthy Is the Lamb,59,21,107,,,,
81,-,Hilary Weeks,This Isn't Goodbye,-,43,2,,,,
82,down,Newsboys,God's Not Dead (Like a Lion),62,26,138,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],63,23,75,,,,
84,-,Chris Tomlin,Our God,-,15,111,,,,
85,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,17,14,29,,,,
86,up,Nadeem Mohammed,Ar-Rahman,87,20,5,,,,
87,down,Lil Woo,Holy God (feat. Sunday Service Choir),11,11,2,,,,
88,down,Samantha Sams,Give Thanks,26,26,2,,,,
89,down,Hillsong Worship,Christ Is Enough,65,17,122,,,,
90,down,FFH,Undone,66,12,110,,,,
91,down,Jadon Lavik,Let It Go,29,29,2,,,,
92,down,"Frank McComb, Paulo Zuckini, Cleverson Silva & William Augusto",Paz,78,78,2,,,,
93,down,Bob Carlisle,Butterfly Kisses (The Country Remix),67,28,125,,,,
94,down,Hillsong Worship,Cornerstone (Live),68,23,108,,,,
95,down,Tasha Cobbs Leonard,Break Every Chain (Live),58,58,3,,,,
96,down,Riley Clemmons,Loved By You,40,37,2,,,,
97,down,짐니,너는 내게 와 편히 쉬어라,61,61,2,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,14,16,,,,
99,down,Don Moen,Give Thanks,71,19,35,,,,
100,down,Darlene Zschech,In Jesus' Name (Live),72,20,65,,,,
