Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,2,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,2,,,,
3,up,Plus One,Last Flight Out,12,2,2,,,,
4,down,Ashes Remain,On My Own,3,1,2,,,,
5,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),7,4,2,,,,
6,up,All-4-One,Someone Who Lives in Your Heart,6,2,2,,,,
7,up,Plus One,Here In My Heart,18,3,2,,,,
8,down,Lauren Daigle,You Say,4,3,2,47,2019-10-06,47,2019-10-06
9,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),46,3,2,,,,
10,-,Red Rocks Worship,Breakthrough (Live),-,10,1,,,,
11,up,Hillsong Worship,King of Kings,62,11,2,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,2,,,,
13,down,Sixpence None the Richer,There She Goes,8,6,2,,,,
14,down,Hillsong Worship,Still,11,8,2,,,,
15,down,Hillsong Worship,What a Beautiful Name,13,3,2,,,,
16,-,Christafari,Hosanna (Instrumental),-,16,1,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,7,2,,,,
18,up,Casting Crowns,Who Am I,31,7,2,,,,
19,-,Ashes Remain,Right Here,-,19,1,,,,
20,-,Hillsong Worship,Joy to the World,-,20,1,,,,
21,up,Larry Sebastian,He Will Come And Save You (Live),66,21,2,,,,
22,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],17,7,2,,,,
23,up,Hillsong Worship,Transfiguration,75,13,2,,,,
24,-,Planetshakers,Turn It Up (Live),-,18,1,,,,
25,-,ステイシー・オリコ,Stuck,-,16,1,,,,
26,up,NewSong,When God Made You,29,10,2,,,,
27,down,Elevation Worship,Never Lost,16,13,2,,,,
28,down,Citizen Way,I Will,22,12,2,,,,
29,-,Planetshakers,I Came for You (Live),-,21,1,,,,
30,down,TobyMac,Forgiveness (feat. Lecrae),28,28,2,,,,
31,down,Hillsong Worship,Hosanna,23,10,2,,,,
32,-,Planetshakers,This Is Our Time (Live),-,24,1,,,,
33,-,Passion,Even So Come (feat. Kristian Stanfill) [Radio Version/Live],-,33,1,,,,
34,-,Elevation Worship,It Is So,-,18,1,,,,
35,down,ステイシー・オリコ,(There's Gotta Be) More to Life,27,19,2,,,,
36,-,Elevation Worship,Love Won't Give Up,-,36,1,,,,
37,down,Sixpence None the Richer,Kiss Me,24,4,2,,,,
38,down,Joel Vaughn,As You Are,30,30,2,,,,
39,down,Hillsong Worship,Who You Say I Am,19,10,2,,,,
40,down,TobyMac,Speak Life,36,23,2,,,,
41,down,Casting Crowns,God of All My Days (Radio Edit),32,32,2,,,,
42,down,Alex Kordas,Amazing Grace (Bagpipes),10,10,2,,,,
43,down,Casting Crowns,Praise You In This Storm,39,39,2,,,,
44,down,Hillsong Young & Free,Wake (Live),26,11,2,,,,
45,-,Phil Wickham & Chris Quilala,You Cannot Be Stopped,-,45,1,,,,
46,up,The Afters,Moments Like This,47,10,2,,,,
47,up,Hillsong Worship,Here With You,79,47,2,,,,
48,up,Debby Boone,You Light Up My Life,50,14,2,,,,
49,up,Chris Tomlin,Good Good Father,51,23,2,,,,
50,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard) [Radio Version],-,50,1,,,,
51,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],54,13,2,,,,
52,-,Jason Gray,Sparrows,-,29,1,,,,
53,-,David Baloche,Green Pastures,-,53,1,,,,
54,up,Plumb,Don't Deserve You,72,25,2,,,,
55,-,Elevation Worship,O Come to the Altar (Live),-,21,1,,,,
56,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,9,2,,,,
57,-,Elevation Worship,Won't Stop Now,-,57,1,,,,
58,up,Maranatha! Music,How Great Is Our God,98,16,2,,,,
59,up,Hillsong Worship,I Surrender (Live),99,16,2,,,,
60,down,Rodney Howard-Browne,Breathe Upon Me,5,5,2,,,,
61,-,Planetshakers,Heaven On Earth (Radio Single),-,55,1,,,,
62,up,Hillsong Young & Free,Wake (Studio),100,14,2,,,,
63,-,Sheri Easter,Hear My Heart (Live),-,63,1,,,,
64,-,Hillsong Worship,This Is Our God,-,19,1,,,,
65,-,Newsboys,Restart,-,65,1,,,,
66,-,Hillsong Worship,Through It All,-,17,1,,,,
67,-,Hillsong UNITED,Hosanna,-,10,1,,,,
68,-,Josh Baldwin,Fountains,-,20,1,,,,
69,down,Casting Crowns,Thrive,48,35,2,,,,
70,-,Phil Wickham,This Is Amazing Grace,-,16,1,,,,
71,-,The Afters,Ocean Wide,-,15,1,,,,
72,-,The Collingsworth Family,Show a Little Bit of Love and Kindness,-,58,1,,,,
73,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),84,13,2,,,,
74,down,Dave Edwards,O Come Emmanuel,15,15,2,,,,
75,up,Paul Wilbur,Adonai,85,75,2,,,,
76,down,Matthew West,"Hello, My Name Is",49,49,2,,,,
77,down,Laura Story,Grace,33,30,2,,,,
78,-,Maranatha! Music,Here I Am to Worship,-,32,1,,,,
79,-,Dan Bremnes,Going Together,-,79,1,,,,
80,down,Lincoln Brewster,God of the Impossible,53,24,2,,,,
81,down,Chris Quilala,Because of Your Love,21,21,2,,,,
82,down,Aaron Cole,Right on Time (Feat. TobyMac),56,56,2,,,,
83,down,ホーク・ネルソン,Live Like You're Loved,58,50,2,,,,
84,down,ホーク・ネルソン,Diamonds,59,49,2,,,,
85,-,Alvarado Music Collective,Set a Fire (Live) [Spontaneous] (feat. Brooke Vandervoort),-,27,1,,,,
86,down,Amy Grant,That's What Love Is For,25,12,2,,,,
87,-,Alvarado Music Collective,Good Good Father (Live) [feat. Jedidiah Horca],-,28,1,,,,
88,-,Alvarado Music Collective,Great and Mighty One (Live) [feat. Jedidiah Horca],-,30,1,,,,
89,-,Alvarado Music Collective,Because He Lives (Live) [feat. Jedidiah Horca],-,32,1,,,,
90,-,Alvarado Music Collective,Beautiful Savior (Live) [feat. Jedidiah Horca],-,35,1,,,,
91,-,Candi Staton,Young Hearts Run Free,-,14,1,,,,
92,-,Elevate Preteen Ministry,Set a Fire (Live),-,39,1,,,,
93,down,Hillsong UNITED,Lead Me to the Cross,38,38,2,,,,
94,down,Every Nation Music,I'll Never Walk Alone (feat. Langelihle Mbonambi),41,41,2,,,,
95,down,UPPERROOM,Surrounded (Fight My Battles) [Live],43,31,2,,,,
96,-,Maranatha! Music,Shout to the Lord,-,23,1,,,,
97,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,1,,,,
98,down,Abigail Miller,Washing the Feet of My Family,44,44,2,,,,
99,-,Newsboys,God's Not Dead (Like a Lion),-,26,1,,,,
100,-,Kutless,What Faith Can Do,-,61,1,,,,
