Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,0,,,,
2,-,Sixpence None the Richer,Don't Dream It's Over,-,1,0,,,,
3,-,Plus One,Last Flight Out,-,2,0,,,,
4,-,Sixpence None the Richer,Kiss Me,-,4,0,,,,
5,-,Ashes Remain,On My Own,-,1,0,,,,
6,-,Lauren Daigle,You Say,-,3,0,47,2019-10-06,47,2019-10-06
7,-,Plus One,Here In My Heart,-,3,0,,,,
8,-,All-4-One,Someone Who Lives in Your Heart,-,2,0,,,,
9,-,Sixpence None the Richer,There She Goes,-,6,0,,,,
10,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,3,0,,,,
11,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,4,0,,,,
12,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,0,,,,
13,-,The Afters,I Will Fear No More,-,13,0,,,,
14,-,Hillsong Worship,What a Beautiful Name,-,3,0,,,,
15,-,Fireflight,Unbreakable,-,15,0,,,,
16,-,Maranatha! Music,How Great Is Our God,-,16,0,,,,
17,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,0,,,,
18,-,Planetshakers,The Greatest (Live In Asia),-,18,0,,,,
19,-,Citizen Way,I Will,-,12,0,,,,
20,-,Rend Collective,More Than Conquerors,-,20,0,,,,
21,-,Hillsong Worship,Still,-,8,0,,,,
22,-,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],-,7,0,,,,
23,-,Maranatha! Praise Band,Mighty to Save,-,22,0,,,,
24,-,Cochren & Co.,Church (Take Me Back),-,24,0,,,,
25,-,Hillsong Worship,Transfiguration,-,13,0,,,,
26,-,Hillsong Worship,Hosanna,-,10,0,,,,
27,-,Elevation Worship,Here as in Heaven (Live),-,26,0,,,,
28,-,Jordan Feliz,Beloved,-,16,0,,,,
29,-,Maranatha! Music,Change My Heart Oh God,-,29,0,,,,
30,-,Rend Collective,Second Chance,-,30,0,,,,
31,-,David Angell & Phillip Keveren,Give Thanks,-,31,0,,,,
32,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,18,0,,,,
33,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,31,0,,,,
34,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,34,0,,,,
35,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,10,0,,,,
36,-,Hillsong UNITED,Hosanna,-,10,0,,,,
37,-,Rend Collective,My Lighthouse,-,29,0,,,,
38,-,Hillsong Young & Free,Wake (Live),-,11,0,,,,
39,-,Casting Crowns,Who Am I,-,7,0,,,,
40,-,Anne Murray,Amazing Grace,-,40,0,,,,
41,-,Hillsong Worship,Who You Say I Am,-,10,0,,,,
42,-,ステイシー・オリコ,Stuck,-,16,0,,,,
43,-,Hillsong Worship,Oceans Will Part (Live),-,42,0,,,,
44,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,14,0,,,,
45,-,The Afters,Moments Like This,-,10,0,,,,
46,-,Planetshakers,Overcome It All,-,46,0,,,,
47,-,Cory Asbury,Reckless Love,-,10,0,,,,
48,-,Blake McGrath,Let You Love Me,-,48,0,,,,
49,-,Hillsong Worship,Elohim,-,27,0,,,,
50,-,Don Moen,Give Thanks,-,19,0,,,,
51,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,40,0,,,,
52,-,Debby Boone,You Light Up My Life,-,14,0,,,,
53,-,Planetshakers,Electric Atmosphere (Live),-,53,0,,,,
54,-,Chris Tomlin,Good Good Father,-,23,0,,,,
55,-,Planetshakers,Heaven On Earth (Radio Single),-,55,0,,,,
56,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,13,0,,,,
57,-,Rend Collective,Build Your Kingdom Here,-,49,0,,,,
58,-,Plumb,Don't Deserve You,-,25,0,,,,
59,-,Tori Kelly,Psalm 42,-,26,0,,,,
60,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,0,,,,
61,-,Planetshakers,I Want Jesus (Live),-,61,0,,,,
62,-,Hillsong Worship,I Surrender (Live),-,16,0,,,,
63,-,Planetshakers,Not Alone (Live In Asia),-,63,0,,,,
64,-,Hillsong Worship,This Is Our God,-,19,0,,,,
65,-,Hillsong Worship,You Are My Strength,-,65,0,,,,
66,-,Kim Walker-Smith,Miracle Maker (Live),-,66,0,,,,
67,-,Joshua Aaron,Gadol Elohai / How Great Is Our God,-,67,0,,,,
68,-,The Christian Children's Choir,Jesus Loves the Little Children,-,68,0,,,,
69,-,Planetshakers,There Is No One Like You (Live In Asia),-,69,0,,,,
70,-,Hillsong Young & Free,Wake (Studio),-,14,0,,,,
71,-,I AM THEY,Scars,-,45,0,,,,
72,-,Planetshakers,Rain Your Glory Down (Live),-,48,0,,,,
73,-,Elevation Worship,See A Victory,-,11,0,,,,
74,-,Anthem Lights,Stranger,-,74,0,,,,
75,-,Hillsong Worship,New Wine,-,23,0,,,,
76,-,The Golden Gospel Singers,Oh Freedom !,-,76,0,,,,
77,-,NewSong,When God Made You,-,10,0,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,13,0,,,,
79,-,Matt Redman,Here For You (Live),-,39,0,,,,
80,-,Zach Williams,Old Church Choir,-,27,0,,,,
81,-,Hillsong UNITED,So Will I (100 Billion X),-,42,0,,,,
82,-,Phil Wickham,This Is Amazing Grace,-,16,0,,,,
83,-,The Afters,Ocean Wide,-,15,0,,,,
84,-,Maranatha! Music,Here I Am to Worship,-,32,0,,,,
85,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,0,,,,
86,-,Maranatha! Music,Shout to the Lord,-,23,0,,,,
87,-,Kirk Franklin,Love Theory,-,24,0,,,,
88,-,United Pursuit,Oh How We Love You (feat. Will Reagan),-,59,0,,,,
89,-,United Pursuit,Are You Listening (feat. Brock Human),-,60,0,,,,
90,-,United Pursuit,Looking for a Savior (feat. Will Reagan),-,61,0,,,,
91,-,Jesus Culture,Alleluia (feat. Chris Quilala) [Live],-,91,0,,,,
92,-,United Pursuit,Awake My Soul (feat. Brock Human),-,64,0,,,,
93,-,United Pursuit,Every Cell (feat. Brock Human),-,65,0,,,,
94,-,United Pursuit,Here and Now (feat. Will Reagan),-,68,0,,,,
95,-,トビーマック,Ignition,-,38,0,,,,
96,-,Bo Katzman Chor,I Will Follow Him,-,96,0,,,,
97,-,Jon Thurlow,Take Your Place,-,97,0,,,,
98,-,Bethel Music,Oceans (Where Feet May Fail),-,33,0,,,,
99,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,0,,,,
100,-,Newsboys,God's Not Dead (Like a Lion),-,26,0,,,,
