Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,156,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,182,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,5,1,184,,,,
4,down,Plus One,Last Flight Out,3,2,174,,,,
5,down,All-4-One,Someone Who Lives in Your Heart,4,2,184,,,,
6,up,Plus One,Here In My Heart,6,3,181,,,,
7,up,Jordan Feliz,180,7,1,35,,,,
8,up,Lauren Daigle,You Say,8,3,183,47,2019-10-06,47,2019-10-06
9,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,4,183,,,,
10,up,Sixpence None the Richer,Kiss Me,10,4,172,,,,
11,up,Sixpence None the Richer,Kiss Me,73,1,184,,,,
12,down,Hillsong Worship,What a Beautiful Name,9,3,176,,,,
13,down,Sixpence None the Richer,There She Goes,11,6,184,,,,
14,up,CAIN,I'm So Blessed,43,14,8,,,,
15,down,Hillsong Worship,Still,12,8,172,,,,
16,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],14,7,182,,,,
17,down,Mehta Kriengparinyakij,คำอธิษฐาน,15,10,172,,,,
18,up,Chris Tomlin & Pat Barrett,Good Good Father,72,18,5,,,,
19,up,Ashes Remain,On My Own,23,1,180,,,,
20,down,Hillsong Worship,Hosanna,17,10,180,,,,
21,down,Hillsong Worship,Who You Say I Am,18,10,181,,,,
22,down,Cory Asbury,Reckless Love,20,10,179,,,,
23,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",22,9,160,,,,
24,up,Kirk Franklin,All Things,56,24,2,,,,
25,down,Hillsong Young & Free,Wake (Live),16,11,179,,,,
26,up,Laura Story,Blessings,44,15,134,,,,
27,up,Hillsong Young & Free,Wake (Studio),27,14,168,,,,
28,up,Debby Boone,You Light Up My Life,28,14,173,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,9,171,,,,
30,up,Hillsong Worship,With All I Am,59,27,8,,,,
31,-,CeCe Winans,Goodness of God (Live),-,31,10,,,,
32,up,ステイシー・オリコ,Stuck,33,16,170,,,,
33,up,Don Moen,God Will Make a Way,34,13,162,,,,
34,up,NewSong,When God Made You,37,10,171,,,,
35,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,35,2,,,,
36,up,Hillsong Worship,I Surrender (Live),38,16,178,,,,
37,-,Chris Tomlin,Our God,-,15,109,,,,
38,up,Candi Staton,Young Hearts Run Free,39,14,154,,,,
39,up,MercyMe,Even If,66,10,13,,,,
40,up,Leeland,Way Maker (Live),40,4,158,,,,
41,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),41,14,154,,,,
42,-,Cochren & Co.,Good Memories,-,14,5,,,,
43,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],45,13,178,,,,
44,-,Ruah Worship,唯一イエスの御名,-,44,1,,,,
45,-,AWAKENING WORSHIP,When You Walk Into The Room (Korean Ver.),-,45,1,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,67,19,163,,,,
47,-,Leeland,Way Maker (Single Version),-,31,9,,,,
48,-,Ruah Worship,Rise and Go,-,48,1,,,,
49,up,Hillsong UNITED,Hosanna,68,10,176,,,,
50,-,Migiwa,望みも消え行くまでに,-,50,1,,,,
51,up,Kirk Franklin,I Smile,69,14,138,,,,
52,up,Hillsong Worship,Through It All,70,17,169,,,,
53,-,Kim Dae Hyun & Yoo Seung A,Blessed,-,53,1,,,,
54,up,Plumb,Don't Deserve You,88,25,175,,,,
55,up,Hillsong Worship,This Is Our God,89,19,170,,,,
56,up,Bethel Music & Kristene DiMarco,It is Well (Live),90,21,129,,,,
57,up,Mehta Kriengparinyakij,นามอัศจรรย์,91,18,55,,,,
58,up,Amazing Grace,Amazing Grace - Piano,94,23,97,,,,
59,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),95,3,64,,,,
60,up,Bethel Music & Jenn Johnson,Goodness of God (Live),96,14,85,,,,
61,down,Michael W. Smith,I Will Be Here for You,31,22,20,,,,
62,up,Josh Baldwin,Fountains,63,20,8,,,,
63,up,Hillsong Worship,Transfiguration,97,13,163,,,,
64,up,Hillsong Worship,Worthy Is the Lamb,98,21,104,,,,
65,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,21,8,,,,
66,up,Newsboys,God's Not Dead (Like a Lion),99,26,135,,,,
67,up,Hillsong Worship,Christ Is Enough,100,17,119,,,,
68,-,FFH,Undone,-,12,107,,,,
69,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,122,,,,
70,-,Hillsong Worship,Cornerstone (Live),-,23,105,,,,
71,-,Hillsong Worship,So Will I (100 Billion X),-,26,86,,,,
72,-,Sandra Entermann,When Answers Aren't Enough,-,62,1,,,,
73,down,Johan Glössner,Purpose of Life,60,60,2,,,,
74,up,Hillsong Worship,Your Love Is Beautiful,76,74,2,,,,
75,down,Hillsong UNITED,Came to My Rescue,64,64,2,,,,
76,-,Hillsong UNITED,Heaven Knows,-,22,56,,,,
77,-,Don Moen,Give Thanks,-,19,32,,,,
78,-,Darlene Zschech,In Jesus' Name (Live),-,20,62,,,,
79,-,Ivan Parker,You Raised Me Up,-,67,1,,,,
80,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,37,85,2020-03-22,78,2020-03-29
81,-,Hyland,This Love Is Free,-,11,46,,,,
82,-,Hillsong Young & Free,Alive (Studio),-,25,79,,,,
83,-,Hillsong Worship,Desert Song,-,33,40,,,,
84,-,Hillsong Worship,At the Cross (Live),-,21,40,,,,
85,-,Digital Deen,Qasida Burda (Short Version),-,76,1,,,,
86,down,Twila Paris,Lamb of God,19,19,2,,,,
87,down,讚美之泉,彩虹下的約定,49,49,2,,,,
88,down,이권희,내 삶의 이유라 (feat. 남궁송옥),13,13,3,,,,
89,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,27,,,,
90,down,Amy Grant,Trees We'll Never See,24,24,2,,,,
91,down,Lincy Fung,บนทาง,25,25,2,,,,
92,down,Lincy Fung,จะเป็นดั่งแสง,26,26,2,,,,
93,down,Amy Grant,El-Shaddai (From Age to Age),29,29,4,,,,
94,down,VOUS Worship,Give Me Jesus,36,16,7,,,,
95,down,ปุ๊ อัญชลี จงคดีกิจ,ได้ยินเสียงของพระเจ้า,42,7,14,,,,
96,down,Young Grace 4,ข้างเธอเสมอ,48,19,18,,,,
97,down,Indiana Bible College,When You Walk Into the Room (Live),21,21,2,,,,
98,down,Usa Star Spangled Banner,"National Anthem (feat. Star Spangled Banner U.S.A., Star Spangled Banner U, S & A)",46,46,2,,,,
99,down,ปุ๊ อัญชลี จงคดีกิจ,มีสหายเลิศคือพระเยซู,54,19,15,,,,
100,down,Mehta Kriengparinyakij,ทรงเปลี่ยนความเศร้าโศก,55,48,5,,,,
