Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,104,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,104,,,,
3,up,Plus One,Last Flight Out,3,2,96,,,,
4,up,Ashes Remain,On My Own,4,1,101,,,,
5,up,All-4-One,Someone Who Lives in Your Heart,8,2,104,,,,
6,down,Lauren Daigle,You Say,5,3,104,47,2019-10-06,47,2019-10-06
7,up,Plus One,Here In My Heart,57,3,102,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),86,2,102,,,,
9,down,ホーク・ネルソン,Sold Out,6,1,76,,,,
10,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,104,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,3,97,,,,
12,up,Casting Crowns,Who Am I,14,7,97,,,,
13,down,Hillsong Worship,Still,12,8,92,,,,
14,up,Sixpence None the Richer,There She Goes,22,6,104,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,7,104,,,,
16,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],17,7,102,,,,
17,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,17,6,,,,
18,up,Mehta Kriengparinyakij,คำอธิษฐาน,26,10,95,,,,
19,up,Hillsong Worship,Who You Say I Am,27,10,101,,,,
20,up,Hillsong Worship,Hosanna,28,10,102,,,,
21,-,Royal Tailor,Remain,-,21,1,,,,
22,up,Cory Asbury,Reckless Love,29,10,101,,,,
23,-,TobyMac,Speak Life,-,23,5,,,,
24,up,Hillsong Young & Free,Wake (Live),34,11,99,,,,
25,up,Don Moen,God Will Make a Way,73,13,82,,,,
26,-,The Edwin Hawkins Singers,Oh Happy Day,-,26,3,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,15,8,,,,
28,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",37,9,82,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,9,94,,,,
30,up,ステイシー・オリコ,Stuck,43,16,94,,,,
31,-,Don Moen,Thank You Lord,-,31,3,,,,
32,up,Debby Boone,You Light Up My Life,45,14,96,,,,
33,up,Hillsong Worship,I Surrender (Live),47,16,98,,,,
34,up,NewSong,When God Made You,50,10,92,,,,
35,up,Chris Tomlin,Good Good Father,54,23,93,,,,
36,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],58,13,98,,,,
37,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),41,37,2,,,,
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,61,19,83,,,,
39,-,Israel & New Breed,Jesus At the Center (Studio Version),-,29,2,,,,
40,-,L Brang Nan,Psalms 23,-,40,1,,,,
41,up,Hillsong UNITED,Hosanna,65,10,96,,,,
42,-,L Brang Nan,Ngar Phyit Thaw Karla Pat Lone (feat. Sai Lu),-,42,1,,,,
43,up,Hillsong Worship,Through It All,66,17,90,,,,
44,up,Leeland,Way Maker (Live),67,4,79,,,,
45,-,Praise and Worship,I Could Sing of Your Love Forever (Live),-,45,1,,,,
46,up,Plumb,Don't Deserve You,74,25,97,,,,
47,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),77,14,78,,,,
48,up,Hillsong Young & Free,Wake (Studio),79,14,94,,,,
49,up,Kirk Franklin,I Smile,81,14,60,,,,
50,up,Hillsong Worship,This Is Our God,84,19,92,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),94,16,51,,,,
52,-,LAKI,Dunia Sementara Akhirat Selamanya,-,52,1,,,,
53,up,Hillsong Worship,Transfiguration,96,13,89,,,,
54,-,Planetshakers,I'm Forever Yours,-,36,2,,,,
55,-,Kari Jobe,Steady My Heart,-,55,1,,,,
56,up,Gentle Woman,Be with Us Mary Along the Way,75,56,2,,,,
57,-,Kari Jobe,Love Came Down,-,33,2,,,,
58,up,Seraphim & David Phillips,"Hail, Holy Queen",76,58,2,,,,
59,up,Newsboys,God's Not Dead (Like a Lion),98,26,63,,,,
60,up,Seraphim & David Phillips,"Mother Dear, O Pray for Me",78,60,2,,,,
61,-,Kari Jobe,Heal Our Land,-,61,1,,,,
62,-,Kari Jobe,The Cause of Christ,-,62,1,,,,
63,-,Candi Staton,Young Hearts Run Free,-,14,79,,,,
64,up,Seraphim & David Phillips,Salve Regina,83,64,2,,,,
65,up,Laura Story,Blessings,89,15,67,,,,
66,-,Kari Jobe,Find You on My Knees,-,66,1,,,,
67,up,Seraphim & David Phillips,"Daily, Daily, Sing to Mary",87,67,2,,,,
68,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,21,56,,,,
69,-,Kari Jobe,One Desire,-,69,1,,,,
70,-,Hillsong Worship,Worthy Is the Lamb,-,21,34,,,,
71,-,Kari Jobe,Miracles,-,31,3,,,,
72,-,Kari Jobe,Fall Afresh,-,72,1,,,,
73,down,Kari Jobe,Let Your Glory Fall,32,32,5,,,,
74,-,Hillsong Worship,The Potter's Hand (Live),-,74,1,,,,
75,-,David & Nicole Binion,Here Comes the Glory (Live),-,75,1,,,,
76,down,แนน แก้วกาญจน์,ยิ้มจากใจ,31,14,18,,,,
77,-,Oasis Worship,I Could Sing Of Your Love Forever (Live),-,48,1,,,,
78,-,Singers of the Art of Living,Shiva Manas Puja,-,75,1,,,,
79,-,Chris Tomlin,Our God,-,15,54,,,,
80,-,Lili Dauphin,You Are My Hero,-,52,1,,,,
81,down,ดาดฟ้า,ถวายกายใจ,19,15,3,,,,
82,down,ดาดฟ้า,สายลม (ดาดฟ้า),20,16,3,,,,
83,-,Jadon Lavik,Today Is a New Day,-,46,4,,,,
84,-,Kutless,Promise of a Lifetime (Hearts of the Innocent Album Version),-,49,1,,,,
85,-,Planetshakers,Hope of All Hearts,-,18,53,,,,
86,-,Hillsong Worship,Christ Is Enough,-,17,50,,,,
87,down,ICF Worship,Creation Sings,7,7,2,,,,
88,down,ICF Worship,Here Is My Heart - Live,10,10,2,,,,
89,-,New Wine,When I Stand before Your Presence (Live),-,51,1,,,,
90,down,Favorite A Cappella Classics Performers,As the Deer Panteth for the Water,13,13,2,,,,
91,-,New Wine,I Love Your Presence (Live),-,53,1,,,,
92,-,New Wine,Face To Face (Live),-,55,1,,,,
93,-,New Wine,Lord of Hosts (Live),-,57,1,,,,
94,-,New Wine,Let Your Kingdom Come (Live),-,59,1,,,,
95,down,JasmineAP,รักวิเศษ,30,23,9,,,,
96,-,Plus One,When Your Spirit Gets Weak,-,74,1,,,,
97,-,Hillsong Worship,Cornerstone (Live),-,23,47,,,,
98,down,Caedmon's Call,God of Wonders,48,48,2,,,,
99,down,Caedmon's Call,Love Alone,51,51,2,,,,
100,-,FFH,Undone,-,12,39,,,,
