Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,12,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,12,,,,
3,up,Plus One,Last Flight Out,3,2,10,,,,
4,up,Ashes Remain,On My Own,4,1,12,,,,
5,up,Lauren Daigle,You Say,5,3,12,47,2019-10-06,47,2019-10-06
6,up,Plus One,Here In My Heart,6,3,12,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,12,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,3,9,,,,
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,12,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,12,,,,
11,up,Hyland,This Love Is Free,92,11,2,,,,
12,up,Sixpence None the Richer,There She Goes,14,6,12,,,,
13,-,Hillsong UNITED,Another in the Fire (Live),-,13,1,,,,
14,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),8,3,12,,,,
15,down,Casting Crowns,Who Am I,13,7,12,,,,
16,-,Danny Gokey,Tell Your Heart to Beat Again,-,16,2,,,,
17,up,Chris Tomlin,Our God,47,15,2,,,,
18,down,Hillsong Worship,Still,15,8,11,,,,
19,up,Hillsong Worship,Who You Say I Am,70,10,11,,,,
20,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],16,7,12,,,,
21,down,Hillsong Worship,Hosanna,19,10,12,,,,
22,up,Leeland,Way Maker (Live),22,4,6,,,,
23,up,Chris Tomlin,How Great Is Our God,71,23,2,,,,
24,up,Mehta Kriengparinyakij,คำอธิษฐาน,25,10,10,,,,
25,-,Matt Maher,"Lord, I Need You",-,25,1,,,,
26,up,Cory Asbury,Reckless Love,79,10,10,,,,
27,up,Sixpence None the Richer,Kiss Me,73,4,12,,,,
28,up,Chris Tomlin,How Great Is Our God (World Edition),72,19,2,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),88,18,5,,,,
30,up,The Afters,Moments Like This,30,10,11,,,,
31,up,Hillsong Young & Free,Wake (Live),31,11,11,,,,
32,down,All-4-One,Someone Who Lives in Your Heart,12,2,12,,,,
33,up,Debby Boone,You Light Up My Life,41,14,11,,,,
34,down,Kirk Franklin,I Smile,26,14,5,,,,
35,up,Chris Tomlin,Good Good Father,43,23,10,,,,
36,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],45,13,11,,,,
37,-,Hillsong Young & Free,Let Go,-,37,1,,,,
38,up,Plumb,Don't Deserve You,46,25,11,,,,
39,-,ปุ๊ อัญชลี จงคดีกิจ,ถนอม,-,39,1,,,,
40,up,Hillsong Worship,I Surrender (Live),48,16,12,,,,
41,-,Zach Williams,Survivor,-,41,1,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,9,11,,,,
43,-,Trent Smith,"Emmanuel (Jesus, Morning Star) [feat. Chaya Pitcher]",-,43,1,,,,
44,-,Matt Maher,All the People Said Amen,-,44,1,,,,
45,up,Maranatha! Music,How Great Is Our God,51,16,11,,,,
46,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,14,1,,,,
47,up,Hillsong UNITED,Hosanna,53,10,11,,,,
48,-,Trent Smith,Where You Are,-,44,1,,,,
49,-,The Crossing Collective,Waymaker,-,49,1,,,,
50,up,ステイシー・オリコ,Stuck,56,16,10,,,,
51,-,Trinity Christian Centre,All Things Are Possible with You,-,51,1,,,,
52,up,Hillsong Young & Free,Wake (Studio),57,14,11,,,,
53,-,Leeland,Rain (feat. Noel Robinson) [Live],-,53,3,,,,
54,-,Trent Smith,Glorious,-,47,1,,,,
55,up,NewSong,When God Made You,59,10,11,,,,
56,up,Hillsong Worship,This Is Our God,62,19,10,,,,
57,up,Hillsong Worship,Through It All,63,17,10,,,,
58,-,Leeland,Lead the Way (Live),-,58,1,,,,
59,up,Hillsong Worship,Transfiguration,74,13,11,,,,
60,-,Leeland,Gold (Spontaneous) [Live],-,60,1,,,,
61,up,Phil Wickham,This Is Amazing Grace,75,16,10,,,,
62,up,The Afters,Ocean Wide,76,15,9,,,,
63,up,Maranatha! Music,Here I Am to Worship,77,32,9,,,,
64,up,Candi Staton,Young Hearts Run Free,84,14,9,,,,
65,up,Laura Story,Blessings,99,15,6,,,,
66,down,Hillsong Worship,Grace To Grace,40,13,2,,,,
67,up,Maranatha! Music,Shout to the Lord,100,23,9,,,,
68,-,Don Moen,God Will Make a Way,-,13,5,,,,
69,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,5,,,,
70,-,Hillsong Worship,I Will Run to You (Live),-,42,1,,,,
71,-,Newsboys,God's Not Dead (Like a Lion),-,26,4,,,,
72,-,Kutless,What Faith Can Do,-,61,3,,,,
73,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,5,,,,
74,-,Hillsong Worship,Christ Is Enough,-,17,3,,,,
75,-,Rend Collective,"10,000 Reasons",-,41,3,,,,
76,-,Integrity Worship Singers,"Redeemer, Savior, Friend",-,76,1,,,,
77,-,Hillsong Worship,Cornerstone (Live),-,23,2,,,,
78,-,Hillsong UNITED,Holy Ground (Live),-,58,1,,,,
79,-,Phil Wickham,Till I Found You,-,30,1,,,,
80,-,Tauren Wells,Known,-,21,1,,,,
81,up,Jason Haft,Tinikling,94,81,2,,,,
82,-,Brian Doerksen,Refiner's Fire (Live),-,80,1,,,,
83,down,Judikay,More Than Gold (feat. Mercy Chinwo),80,72,2,,,,
84,-,Planetshakers,Hope of All Hearts,-,18,4,,,,
85,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,9,4,,,,
86,-,Maranatha! Music,Break Every Chain,-,18,1,,,,
87,-,Anthem Lights,Great Is Thy Faithfulness,-,19,1,,,,
88,-,Anthem Lights,The Blood Medley: Victory in Jesus / Are You Washed in the Blood? / Nothing But the Blood of Jesus / Power in the Blood,-,21,1,,,,
89,down,Darlene Zschech,In Jesus' Name (Live),82,41,2,,,,
90,-,Anthem Lights,The Invitation Medley: Turn Your Eyes Upon Jesus / I Surrender All / I Have Decided to Follow Jesus,-,55,1,,,,
91,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,20,3,,,,
92,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,21,1,,,,
93,down,Rend Collective,Every Giant Will Fall,23,23,2,,,,
94,down,Don Moen,Give Thanks,55,55,2,,,,
95,down,Anchalee Jongkadeekij,ขอพระพรจากเบื้องบนลงมา,28,20,2,,,,
96,down,Anchalee Jongkadeekij,อย่าอ่อนแอ (feat. ปรีชา สุทธิคำ),61,61,2,,,,
97,down,Alleluia Worship Band,Give Thanks (Split Trax),64,64,2,,,,
98,down,Cody Carnes,Nothing Else (Live),33,33,2,,,,
99,down,Rend Collective,Every Giant Will Fall (Ukulele Version),34,34,2,,,,
100,-,FFH,Undone,-,12,1,,,,
