Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,4,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,4,,,,
3,up,All-4-One,Someone Who Lives in Your Heart,3,2,4,,,,
4,up,Plus One,Here In My Heart,4,3,4,,,,
5,-,Kari Jobe,We Are,-,5,1,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,4,,,,
7,up,Jordan Feliz,Faith,11,7,2,,,,
8,down,Lauren Daigle,You Say,5,3,4,47,2019-10-06,47,2019-10-06
9,down,Sixpence None the Richer,There She Goes,8,6,4,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,3,4,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord)",41,11,2,,,,
12,-,Johnny Cash,"Oh Come, Angel Band",-,12,1,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,4,,,,
14,down,Casting Crowns,Who Am I,13,7,4,,,,
15,up,Chris Tomlin,Yes and Amen,78,15,2,,,,
16,up,Sixpence None the Richer,Kiss Me,21,4,4,,,,
17,-,Selah,Little Drummer Boy,-,17,1,,,,
18,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],14,7,4,,,,
19,up,mezzo piano,Wake (Instrumental),80,19,2,,,,
20,down,Hillsong Worship,Who You Say I Am,10,10,4,,,,
21,up,Guy Christ Israël,Eveille le champion,82,21,2,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,18,2,,,,
23,up,Marco Frisina,"Jesus Christ, You Are My Life",84,23,2,,,,
24,down,Citizen Way,I Will,17,12,4,,,,
25,-,Chris McClarney,God of Miracles (Live),-,25,1,,,,
26,down,Hillsong Worship,Hosanna,19,10,4,,,,
27,-,Eve Jariya,"ร่มเงาแห่งชีวิต (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,24,2,,,,
28,-,Zions Hill,Nothing Gonna Stop Us,-,15,1,,,,
29,-,Denise Gerein,You Know Who I Am,-,29,1,,,,
30,down,Ashes Remain,On My Own,6,1,4,,,,
31,down,Acclaim Youth Community,Holy Night (Live),22,22,2,,,,
32,up,Hillsong Worship,King Of Kings (Live),64,32,2,,,,
33,up,Mehta Kriengparinyakij,คำอธิษฐาน,56,10,2,,,,
34,-,Robert Vert,"Savior, Again to Thy Dear Name We Raise (Piano Accompaniment Track)",-,34,1,,,,
35,down,Hillsong Young & Free,Wake (Live),24,11,4,,,,
36,down,Chris Tomlin,Good Good Father,25,23,4,,,,
37,-,Amazing Grace,Amazing Grace - Piano,-,23,1,,,,
38,up,Cory Asbury,Reckless Love,60,10,3,,,,
39,-,Hillsong Worship,Lift You Higher (Bonus Track),-,36,1,,,,
40,down,The Afters,Moments Like This,26,10,4,,,,
41,up,Rend Collective,"10,000 Reasons",86,41,2,,,,
42,-,Stream of Praise,Let Me Stay,-,42,1,,,,
43,down,Debby Boone,You Light Up My Life,29,14,4,,,,
44,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],44,13,4,,,,
45,-,Hillsong Worship,See The Light (Live),-,45,1,,,,
46,down,Plumb,Don't Deserve You,45,25,4,,,,
47,-,Anthem Lights,Hallelujah Medley: Hallelujah! What a Savior / Hallelujah / Agnus Dei,-,47,1,,,,
48,up,Hillsong Worship,One Way,88,26,2,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,9,4,,,,
50,up,Switch,Symphony (feat. Dillon Chase) [Radio Edit],87,50,2,,,,
51,down,Maranatha! Music,How Great Is Our God,50,16,4,,,,
52,-,The Afters,Say It Now,-,52,1,,,,
53,-,Hillsong Worship,No One But You (Live),-,53,1,,,,
54,down,Hillsong Worship,I Surrender (Live),51,16,4,,,,
55,-,Janice Kapp Perry,I Will Go and Do,-,55,1,,,,
56,-,Kari Jobe,I Am Not Alone (Radio Version),-,46,2,,,,
57,down,Hillsong Young & Free,Wake (Studio),53,14,4,,,,
58,up,NewSong,When God Made You,74,10,4,,,,
59,-,Kari Jobe,Forever (Radio Version),-,33,1,,,,
60,up,Hillsong Worship,This Is Our God,62,19,3,,,,
61,up,Hillsong Worship,Through It All,72,17,3,,,,
62,-,Kari Jobe,I Am Not Alone (Live),-,62,1,,,,
63,-,Leeland,Better Word (Live),-,22,1,,,,
64,up,Hillsong UNITED,Hosanna,79,10,3,,,,
65,-,Elevation Worship,Better Word,-,65,1,,,,
66,-,Kari Jobe,Forever (Live),-,66,1,,,,
67,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),16,4,4,,,,
68,up,Hillsong UNITED,Go,89,68,2,,,,
69,up,Graham Kendrick,Shine Jesus Shine,90,69,2,,,,
70,up,Phil Wickham,This Is Amazing Grace,100,16,3,,,,
71,up,The Resound Singers,Shine Jesus Shine (feat. The Worship Band) [Live At St John's Methodist Church],91,71,2,,,,
72,down,The O'Neill Brothers Group,Cannon in D,70,70,2,,,,
73,up,Tauren Wells,Perfect Peace,92,31,2,,,,
74,up,Tauren Wells,Close (feat. Steven Furtick),93,74,2,,,,
75,up,Riley Clemmons,Free,94,75,2,,,,
76,up,FairHope,"Shine, Jesus, Shine",95,76,2,,,,
77,-,Hillsong Young & Free,This Is Living (Live),-,34,1,,,,
78,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),20,3,4,,,,
79,down,Elevation Worship,O Come to the Altar (Live),66,21,3,,,,
80,-,Leeland,Where You Are (Live),-,28,1,,,,
81,down,Leeland,Way Maker (Live),43,4,2,,,,
82,-,Leeland,Rain (feat. Noel Robinson) [Live],-,53,1,,,,
83,-,Jonathan Settel,Hava Nagila Medley,-,72,1,,,,
84,down,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),75,31,2,,,,
85,-,The Afters,Ocean Wide,-,15,2,,,,
86,down,Ronnie Milsap,Stand by Me,77,51,2,,,,
87,down,Hillsong Worship,Be Still,31,26,2,,,,
88,-,Maranatha! Music,Here I Am to Worship,-,32,2,,,,
89,-,Candi Staton,Young Hearts Run Free,-,14,2,,,,
90,down,Corey Voss,God Who Moves the Mountains (Live),59,59,2,,,,
91,down,oxy_gin,Hotshower.,61,61,2,,,,
92,down,ステイシー・オリコ,Stuck,63,16,3,,,,
93,down,Casting Crowns,God of All My Days,65,38,2,,,,
94,down,Kutless,Come Back Home,67,28,2,,,,
95,-,Maranatha! Music,Shout to the Lord,-,23,2,,,,
96,down,Lauren Daigle,Everything,46,46,2,,,,
97,down,Audio Adrenaline,Sound of the Saints,48,48,2,,,,
98,down,Hillsong Worship,One Thing,49,29,2,,,,
99,down,Matthew West,Truth Be Told,52,28,2,,,,
100,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,2,,,,
