Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,126,,,,
2,up,Jordan Feliz,180,16,1,5,,,,
3,down,Sixpence None the Richer,Don't Dream It's Over,2,1,154,,,,
4,up,Plus One,Last Flight Out,4,2,144,,,,
5,up,Lauren Daigle,You Say,7,3,154,47,2019-10-06,47,2019-10-06
6,up,All-4-One,Someone Who Lives in Your Heart,6,2,154,,,,
7,down,Ashes Remain,On My Own,5,1,150,,,,
8,down,Sixpence None the Richer,Kiss Me,3,1,154,,,,
9,up,Plus One,Here In My Heart,10,3,152,,,,
10,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),12,4,154,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,3,146,,,,
12,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),40,12,2,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,7,152,,,,
14,up,Casting Crowns,Who Am I,17,7,147,,,,
15,up,Hillsong Worship,Still,18,8,142,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),82,14,57,,,,
17,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],19,7,152,,,,
18,up,Switch,Better View,71,18,9,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,152,,,,
20,up,Mehta Kriengparinyakij,คำอธิษฐาน,20,10,145,,,,
21,up,Hillsong Worship,Hosanna,22,10,150,,,,
22,down,Sixpence None the Richer,There She Goes,9,6,154,,,,
23,up,Hillsong Worship,Who You Say I Am,27,10,151,,,,
24,up,Citizen Way,I Will,26,12,112,,,,
25,up,Cory Asbury,Reckless Love,28,10,149,,,,
26,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",29,9,132,,,,
27,up,Hillsong Young & Free,Wake (Live),31,11,149,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,9,141,,,,
29,-,Bethel Music & Steffany Gretzinger,Closer,-,25,9,,,,
30,-,Hillsong Worship,The Lord's Prayer,-,29,3,,,,
31,up,Debby Boone,You Light Up My Life,36,14,146,,,,
32,up,ステイシー・オリコ,Stuck,33,16,143,,,,
33,up,Hillsong Young & Free,Wake (Studio),34,14,141,,,,
34,up,NewSong,When God Made You,35,10,142,,,,
35,-,Will Morrison,Goodness of God (Acoustic),-,35,1,,,,
36,up,Don Moen,God Will Make a Way,38,13,132,,,,
37,up,Hillsong Worship,I Surrender (Live),39,16,148,,,,
38,-,MIKESCHAIR,All I Can Do (Thank You),-,38,1,,,,
39,-,Hillsong Worship,Fresh Wind,-,39,6,,,,
40,up,Chris Tomlin,Good Good Father,44,23,141,,,,
41,-,Oumar Ali,Adhan,-,41,1,,,,
42,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),46,14,124,,,,
43,-,Lauren Daigle,You Say (Piano/Vocal),-,20,5,,,,
44,-,Hillsong ภาษาไทย,จอมราชา (feat. Nararak Jaibumrung),-,19,7,,,,
45,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],49,13,148,,,,
46,-,Ashes Remain,Here for a Reason,-,46,1,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,54,19,133,,,,
48,-,Chris August,7X70,-,48,1,,,,
49,up,Hillsong UNITED,Hosanna,56,10,146,,,,
50,down,Sixpence None the Richer,Kiss Me,11,4,144,,,,
51,-,Anne Wilson,Mansions,-,51,1,,,,
52,-,John Wilds,Strip It All Away,-,52,1,,,,
53,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,14,14,27,,,,
54,up,Brightyard,สายใย (feat. Benz Worachet),76,54,2,,,,
55,up,Phil Wickham,This Is Amazing Grace,57,13,28,,,,
56,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,22,4,,,,
57,up,Bethel Music & Kristene DiMarco,It is Well (Live),81,21,101,,,,
58,up,CAIN,I'm So Blessed (Best Day Remix),64,54,2,,,,
59,-,Maranatha! Music,How Great Thou Art,-,59,1,,,,
60,up,Bethel Music & Cory Asbury,Egypt (Live),83,38,9,,,,
61,up,Infraction Music,Cold Harbour,67,33,4,,,,
62,down,Hillsong Worship,Through It All,61,17,139,,,,
63,up,Bethel Music & Brandon Lake,We Praise You (Live),84,33,5,,,,
64,up,LEVISTANCE,Sweeter Than Wine,85,64,2,,,,
65,-,Newsboys,Restart,-,65,2,,,,
66,up,Gateway Worship,You Are Good,70,28,4,,,,
67,down,Candi Staton,Young Hearts Run Free,62,14,125,,,,
68,up,Leeland,Way Maker (Live),69,4,128,,,,
69,up,Plumb,Don't Deserve You,74,25,146,,,,
70,-,Hawk Nelson,Through the Fire,-,70,1,,,,
71,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),97,16,96,,,,
72,up,Kirk Franklin,I Smile,98,14,109,,,,
73,up,Southern Raised,Carol of the Bells,86,73,2,,,,
74,up,Hillsong Worship,This Is Our God,99,19,141,,,,
75,up,The Afters,Ocean Wide,100,15,69,,,,
76,up,Southern Raised,I'd Rather Have Jesus,87,76,2,,,,
77,up,Southern Raised,Wanna Be,88,77,2,,,,
78,-,Hillsong Worship,Transfiguration,-,13,135,,,,
79,-,Laura Story,Blessings,-,15,110,,,,
80,-,Newsboys,God's Not Dead (Like a Lion),-,26,107,,,,
81,up,Southern Raised,Another World,89,81,2,,,,
82,-,Hillsong Worship,Christ Is Enough,-,17,91,,,,
83,up,Southern Raised,Beautiful Moments In Time,90,83,2,,,,
84,-,Amazing Grace,Amazing Grace - Piano,-,23,69,,,,
85,up,Southern Raised,That's What Love Can Do,91,85,2,,,,
86,up,Southern Raised,Letting Go,92,86,2,,,,
87,up,Southern Raised,The Miracle In Me,93,87,2,,,,
88,up,Southern Raised,Instead,94,88,2,,,,
89,-,Hillsong Worship,Worthy Is the Lamb,-,21,76,,,,
90,down,Maranatha! Music,How Great Is Our God,72,16,33,,,,
91,down,Maranatha! Music,Jesus Paid It All,63,63,2,,,,
92,down,New Creation Worship,Wonderful (Grace Made Real),73,73,2,,,,
93,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),-,3,37,,,,
94,down,Hillsong Young & Free,Highs & Lows,43,36,9,,,,
95,down,KENG PIANO WORSHIP,พระเจ้าทรงเลี้ยงดูข้าดุจเลี้ยงแกะ,21,21,2,,,,
96,down,The Afters,Every Good Thing,23,23,2,,,,
97,down,Blanca,Catching Fire,24,24,2,,,,
98,down,Blanca,Echo,25,25,2,,,,
99,-,Chris Tomlin,Our God,-,15,95,,,,
100,-,Chris Tomlin,How Great Is Our God (World Edition),-,19,63,,,,
