Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,31,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,31,,,,
3,up,Lauren Daigle,You Say,4,3,31,47,2019-10-06,47,2019-10-06
4,up,Plus One,Here In My Heart,5,3,31,,,,
5,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,31,,,,
6,up,Sixpence None the Richer,There She Goes,10,6,31,,,,
7,up,Hillsong Worship,What a Beautiful Name,12,3,28,,,,
8,down,All-4-One,Someone Who Lives in Your Heart,6,2,31,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,7,31,,,,
10,up,Casting Crowns,Who Am I,16,7,26,,,,
11,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,11,1,,,,
12,-,Will Reagan & United Pursuit,Take a Moment,-,12,1,,,,
13,up,Hillsong Worship,Still,19,8,28,,,,
14,up,Ashes Remain,On My Own,55,1,31,,,,
15,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],21,7,31,,,,
16,down,Plus One,Last Flight Out,3,2,27,,,,
17,up,Citizen Way,I Will,25,12,27,,,,
18,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,3,25,,,,
19,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,19,1,,,,
20,-,Chris Tomlin,Our God,-,15,11,,,,
21,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,19,,,,
22,up,Sixpence None the Richer,Kiss Me,27,4,27,,,,
23,up,Hillsong Worship,Hosanna,31,10,31,,,,
24,up,Kirk Franklin,Love Theory,78,24,6,,,,
25,up,Hillsong Worship,Who You Say I Am,33,10,30,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,6,5,85,2020-03-22,78,2020-03-29
27,up,Mehta Kriengparinyakij,คำอธิษฐาน,34,10,26,,,,
28,up,Cory Asbury,Reckless Love,35,10,29,,,,
29,up,The Afters,Moments Like This,37,10,30,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,31,,,,
31,up,Leeland,Way Maker (Live),100,4,21,,,,
32,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,14,3,,,,
33,-,Nikita,What Faith Can Do,-,33,1,,,,
34,up,Hillsong Young & Free,Wake (Live),38,11,29,,,,
35,-,Bethel Music & kalley,Spirit Move (Live),-,34,1,,,,
36,-,UPPERROOM,Move Your Heart (Live),-,36,1,,,,
37,-,UPPERROOM,Land of the Living (Live),-,37,1,,,,
38,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,28,,,,
39,-,แนน แก้วกาญจน์,ยิ้มจากใจ,-,14,3,,,,
40,-,Keith & Kristyn Getty,"Still My Soul, Be Still",-,40,1,,,,
41,up,Debby Boone,You Light Up My Life,67,14,29,,,,
42,up,Chris Tomlin,Good Good Father,69,23,28,,,,
43,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,28,1,,,,
44,up,The Sky Family,Water,84,44,2,,,,
45,up,ปุ๊ อัญชลี จงคดีกิจ,พระเยซูทรงห่วงข้าหรือไม่,89,13,3,,,,
46,up,Hillsong Worship,Jesus I Need You,76,20,4,,,,
47,-,I AM THEY,Scars,-,45,2,,,,
48,up,Remind,สันติสุข,90,14,4,,,,
49,up,JasmineAP,ความหมาย,91,49,2,,,,
50,-,Aarksara,For Us,-,12,4,,,,
51,-,Francesca Battistelli,The Breakup Song,-,51,1,,,,
52,up,Urban Life Worship,Heiliger Geist (feat. Micha Schulze),53,52,2,,,,
53,up,Tasha Layton,Into the Sea (It's Gonna Be OK),92,53,2,,,,
54,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],72,13,29,,,,
55,up,Plumb,Don't Deserve You,79,25,29,,,,
56,up,Hillsong Worship,I Surrender (Live),80,16,30,,,,
57,-,"Marjolein de Wit, Jeroen Nieuwint & Martin Zonnenberg",You Raise Me Up (feat. Marcel Zimmer) [Instrumental],-,57,1,,,,
58,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Radio Version],-,58,1,,,,
59,-,JasmineAP,รักวิเศษ,-,23,1,,,,
60,-,Jimmy Collier and the Movement Singers,Will the Circle Be Unbroken,-,50,1,,,,
61,-,The Freedom Singers,Which Side Are You On?,-,51,1,,,,
62,down,Natalie Grant,Holy Spirit Rain Down,13,13,2,,,,
63,down,Hillsong Worship,Touch of Heaven,62,31,5,,,,
64,-,TobyMac,Steal My Show,-,38,2,,,,
65,up,Hillsong Worship,Remembrance,65,29,4,,,,
66,up,Hillsong Worship,In Control,70,39,2,,,,
67,up,ステイシー・オリコ,Stuck,82,16,28,,,,
68,down,Bethel Music & Jenn Johnson,Goodness of God (Live),45,14,8,,,,
69,down,Jesus Culture,Waiting Here for You (feat. Kim Walker-Smith & Martin Smith) [Live],29,29,2,,,,
70,down,Christy Nockels,Waiting Here for You (Live),32,32,2,,,,
71,up,Hillsong Worship,God so Loved,75,44,2,,,,
72,up,Hillsong Young & Free,Wake (Studio),83,14,28,,,,
73,-,Ashes Remain,Everything Good,-,21,1,,,,
74,up,Hillsong UNITED,Hosanna,85,10,29,,,,
75,down,Ashes Remain,End of Me,40,24,4,,,,
76,up,NewSong,When God Made You,86,10,27,,,,
77,-,Genavieve Linkowski,Another in the Fire,-,64,1,,,,
78,-,Genavieve Linkowski,New Wine,-,71,1,,,,
79,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,79,1,,,,
80,down,Planetshakers,Turn It Up (Live),24,18,6,,,,
81,up,Maranatha! Music,How Great Is Our God,81,16,29,,,,
82,up,Hillsong Worship,This Is Our God,93,19,27,,,,
83,-,Elevation Worship,Here Again,-,29,7,,,,
84,down,Eleni Baker,Yeshua (Spontaneous) [Live],22,22,2,,,,
85,down,Eleni Baker,Conquered (Acoustic Version),23,23,2,,,,
86,down,Lincoln Brewster,Everlasting God (Instrumental),56,56,2,,,,
87,-,Vineyard Worship,"My Beautiful One (feat. Jan L'Ecuyer, Tony Miller, Jennifer McClendon & Mary Rose Gansel)",-,55,1,,,,
88,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,48,3,,,,
89,-,Gaither Vocal Band,Please Forgive Me,-,74,1,,,,
90,down,Young Grace 4,พระเจ้าสร้างเรา,8,8,3,,,,
91,down,Eddie James,Abba Abba (feat. Zeal & Jesse Cline) [Radio Version],60,60,2,,,,
92,down,Eddie James,Joy (Live) [feat. Daniel Kolenda],61,61,2,,,,
93,down,Eddie James,Way Maker (Live) [feat. Daniel Kolenda],63,63,2,,,,
94,down,Eddie James,Holy Spirit (Live) [feat. Daniel Kolenda],64,64,2,,,,
95,down,Eddie James,Breakthrough (Live) [feat. Daniel Kolenda],66,66,2,,,,
96,down,Tina Boonstra,Prodigal,43,43,2,,,,
97,down,Christy Nockels,Healing Is In Your Hands,68,68,2,,,,
98,down,Hillsong Worship,Through It All,94,17,24,,,,
99,down,Hillsong Worship,Transfiguration,95,13,27,,,,
100,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],36,36,2,,,,
