Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,16,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,16,,,,
3,up,Plus One,Last Flight Out,3,2,14,,,,
4,up,All-4-One,Someone Who Lives in Your Heart,5,2,16,,,,
5,up,Ashes Remain,On My Own,6,1,16,,,,
6,down,Lauren Daigle,You Say,4,3,16,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,16,,,,
8,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),7,4,16,,,,
9,up,Sixpence None the Richer,There She Goes,13,6,16,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,3,13,,,,
11,up,Elevation Worship,See A Victory,26,11,4,,,,
12,up,David Dunn,Starting Now,89,12,2,,,,
13,up,Hillsong Worship,Still,14,8,15,,,,
14,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],15,7,16,,,,
15,up,Feike Asma,Toccata in E,90,15,2,,,,
16,up,Maranatha! Praise Band,I Give You My Heart,55,16,2,,,,
17,up,The Afters,Moments Like This,17,10,15,,,,
18,down,Hillsong Worship,Who You Say I Am,10,10,15,,,,
19,up,Chris Tomlin,Our God,79,15,5,,,,
20,up,Hyland,This Love Is Free,22,11,5,,,,
21,down,Citizen Way,I Will,18,12,14,,,,
22,down,Hillsong Worship,Hosanna,21,10,16,,,,
23,up,Mehta Kriengparinyakij,คำอธิษฐาน,24,10,14,,,,
24,up,Cory Asbury,Reckless Love,25,10,14,,,,
25,-,Elevation Worship,Here as in Heaven (Acoustic),-,25,1,,,,
26,up,Hillsong Young & Free,Wake (Live),29,11,15,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,14,1,,,,
28,down,Plus One,Here In My Heart,16,3,16,,,,
29,up,Don Moen,Give Thanks,70,19,4,,,,
30,up,Debby Boone,You Light Up My Life,33,14,15,,,,
31,up,Kari Jobe,Miracles,38,31,2,,,,
32,-,Worship Together Kids,Blessed Be Your Name,-,32,1,,,,
33,up,Chris Tomlin,Good Good Father,35,23,14,,,,
34,up,Kari Jobe,Lover of My Soul,41,34,2,,,,
35,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],36,13,15,,,,
36,-,Hillsong Worship,Beautiful Exchange (Live),-,36,1,,,,
37,up,Plumb,Don't Deserve You,37,25,15,,,,
38,-,Hillsong UNITED,Another in the Fire (Acoustic),-,38,1,,,,
39,up,Hillsong Worship,I Surrender (Live),39,16,16,,,,
40,-,Kristene DiMarco,Fear Not,-,40,1,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,9,15,,,,
42,-,어노인팅,크신 내 주님 (Live),-,42,1,,,,
43,up,Candi Staton,Young Hearts Run Free,72,14,13,,,,
44,down,Maranatha! Music,How Great Is Our God,43,16,15,,,,
45,-,Steve Green,Household of Faith,-,45,1,,,,
46,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,46,1,,,,
47,-,어노인팅,주의 이름 높이며 (Live),-,47,1,,,,
48,down,Hillsong UNITED,Hosanna,46,10,15,,,,
49,down,Kari Jobe,I Will Sing,45,45,2,,,,
50,-,Steve Green,Cherish the Treasure,-,50,1,,,,
51,down,ステイシー・オリコ,Stuck,50,16,14,,,,
52,down,Kari Jobe,Let Your Glory Fall,49,32,2,,,,
53,-,Joslin Grove Choral Society,He Leadeth Me,-,53,1,,,,
54,down,Hillsong Young & Free,Wake (Studio),53,14,15,,,,
55,up,Onething Live & Misty Edwards,The Gift (Live),57,55,2,,,,
56,down,NewSong,When God Made You,54,10,15,,,,
57,up,Kari Jobe,Steady My Heart,61,57,2,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),48,24,2,,,,
59,down,Hillsong Worship,This Is Our God,56,19,14,,,,
60,up,Kari Jobe,What Love Is This,62,60,3,,,,
61,down,Hillsong Worship,Through It All,58,17,14,,,,
62,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,7,16,,,,
63,down,Hillsong Worship,Transfiguration,60,13,15,,,,
64,-,Mehta K,ราชาแห่งดวงใจ (คาราโอเกะ),-,64,1,,,,
65,down,Phil Wickham,This Is Amazing Grace,63,16,14,,,,
66,-,Mehta K,สุดหัวใจ (คาราโอเกะ),-,66,1,,,,
67,up,The Afters,Ocean Wide,69,15,13,,,,
68,up,Maranatha! Music,Here I Am to Worship,71,32,13,,,,
69,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),77,14,7,,,,
70,up,Laura Story,Blessings,83,15,10,,,,
71,up,Maranatha! Music,Shout to the Lord,84,23,13,,,,
72,up,Don Moen,God Will Make a Way,85,13,9,,,,
73,up,Bob Carlisle,Butterfly Kisses (The Country Remix),86,28,9,,,,
74,up,Newsboys,God's Not Dead (Like a Lion),92,26,8,,,,
75,up,Kutless,What Faith Can Do,93,61,7,,,,
76,up,ステイシー・オリコ,(There's Gotta Be) More to Life,94,19,9,,,,
77,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],34,23,3,,,,
78,up,Hillsong Worship,Christ Is Enough,95,17,7,,,,
79,up,Hillsong Worship,Cornerstone (Live),96,23,6,,,,
80,up,Elevation Worship,Echo (feat. Tauren Wells),82,41,2,,,,
81,-,Riley Clemmons,Over And Over,-,74,1,,,,
82,-,Karen Drucker,I Am So Blessed,-,81,1,,,,
83,up,Planetshakers,Hope of All Hearts,99,18,8,,,,
84,up,제이어스,주의 음성을 내가 들으니 (Live),87,84,2,,,,
85,-,Hillsong Worship,So Will I (100 Billion X),-,26,3,,,,
86,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",100,9,8,,,,
87,up,Susanna Min,How Can I Live Without You,88,87,2,,,,
88,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,21,4,,,,
89,-,Matt Hybarger,Desperado (Live),-,38,1,,,,
90,down,Forerunner Music & Laura Hackett Park,I Feel His Love (Live),73,73,2,,,,
91,down,Hillsong Worship,Awake My Soul,74,74,2,,,,
92,down,Kari Jobe,Be Still My Soul (In You I Rest),75,63,2,,,,
93,-,Elevation Worship,Never Lost,-,13,4,,,,
94,down,Narrow Way,Poor Wayfaring Stranger,11,6,4,,,,
95,down,Amy Grant,That's What Love Is For,12,12,4,,,,
96,down,Jeremy Camp,The Answer,64,64,2,,,,
97,down,Jeremy Camp,Walk By Faith (2020 Version),66,66,2,,,,
98,down,Amy Grant,I Will Remember You,20,20,2,,,,
99,-,Hillsong Young & Free,Alive (Studio),-,25,2,,,,
100,-,Kirk Franklin,I Smile,-,14,8,,,,
