Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Stir It Up,-,1,3,,,,
2,-,JC Lodge,Loving You,-,2,3,,,,
3,-,Aswad,Two Makes One,-,1,2,,,,
4,-,マキシ・プリースト,I Can See Clearly Now (Marano Island Mix),-,3,11,,,,
5,up,Jimmy Cliff,The Harder They Come,26,1,7,,,,
6,-,Tom Frager,Better Days,-,6,3,,,,
7,-,Hawaiian Style Band,Happy 2 B W/U,-,5,9,,,,
8,up,PANG,言葉にできない,13,1,18,,,,
9,-,Marcia Griffiths & Da'Ville,All My Love,-,2,4,,,,
10,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,10,1,,,,
11,-,Mishka,My Love Goes With You,-,2,6,,,,
12,-,Dennis Brown,The Magic Touch (feat. Jesse Royal),-,1,1,,,,
13,-,Ben l'Oncle Soul,Imagine,-,4,3,,,,
14,-,H-MAN,先生,-,1,23,,,,
15,-,PUSHIM,モンロー・ウォーク,-,5,2,,,,
16,-,BOY-KEN & MUNEHIRO,SWEET & BITTER,-,3,8,,,,
17,-,Jahmark & The Soulshakers,Ocean Blue,-,1,2,,,,
