Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janet Kay,Always (feat. Nat Augustin),-,1,3,,,,
2,-,Bob Marley & The Wailers,Redemption Song,-,2,4,,,,
3,-,Bunny Wailer,Blackheart Man,-,3,3,,,,
4,-,Ben l'Oncle Soul,Imagine,-,4,5,,,,
5,-,Carole & Florent Atem,One Love Medley,-,2,8,,,,
6,down,PANG,言葉にできない,5,1,39,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,3,6,,,,
8,-,Jahmark & The Soulshakers,Ocean Blue,-,1,5,,,,
9,-,GBL Soundsystem,風の谷のナウシカ,-,1,22,,,,
10,-,ゴリジェイ891,ダウンタウンブギウギ,-,1,31,,,,
11,-,マキシ・プリースト,I Can See Clearly Now (Marano Island Mix),-,3,14,,,,
12,-,Side Salad,Escape - the Pina Colada Song,-,1,5,,,,
13,-,Ten Feet,I'm Yours,-,5,8,,,,
14,down,Dennis Brown,The Magic Touch (feat. Jesse Royal),10,1,20,,,,
15,-,The Loving Paupers,Back There,-,15,1,,,,
