Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PANG,言葉にできない,-,1,54,,,,
2,up,ゴリジェイ891,ダウンタウンブギウギ,2,1,68,,,,
3,-,The Skatalites,Rock Fort Rock,-,3,1,,,,
4,-,Aswad,Best of My Love,-,3,3,,,,
5,-,The Specials,Ghost Town (Extended Version) [2021 Remaster],-,2,1,,,,
6,-,lecca,For You,-,6,8,,,,
7,-,Natiruts,I Love (feat. Morgan Heritage),-,5,7,,,,
8,-,LITTLE TEMPO,Starlight Serenade,-,8,1,,,,
9,-,Mishka,Way out of Babylon,-,3,5,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,2,6,,,,
11,-,Kimie,Is This Love,-,1,10,,,,
12,-,Toots & The Maytals,Pressure Drop,-,4,1,,,,
13,-,Alton Ellis,I'm Still in Love with You,-,13,1,,,,
14,-,Bob Marley & The Wailers,You Can't Blame the Youth,-,9,3,,,,
15,up,Aswad,Next to You (Jazz Mix),22,15,2,,,,
16,-,Alton Ellis,I'm Just a Guy,-,16,1,,,,
17,down,Jack Radicks,It's a Shame,13,2,26,,,,
18,-,Jackie Mittoo,Good Feeling,-,4,5,,,,
