Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,Happy and Gay,1,1,94,,,,
2,up,Gladstone Anderson,It Reminds Me,2,1,93,,,,
3,-,KEYCO,しあわせのリズム,-,3,1,,,,
4,-,スカタライツ,River To The Bank,-,1,4,,,,
5,-,Bob Marley & The Wailers,One Love,-,5,1,,,,
6,-,サウス,気楽に行こう,-,6,1,,,,
7,-,New York Ska-Jazz Ensemble,Filthy McNasty,-,4,1,,,,
8,-,Jimmy Cliff,The Harder They Come,-,8,2,,,,
9,-,Carole & Florent Atem,One Love Medley,-,2,5,,,,
10,-,Janet Kay,Missing You,-,9,4,,,,
11,-,Etana,Truly,-,1,1,,,,
12,-,PUSHIM,My Endless Love,-,4,6,,,,
13,down,ゴリジェイ891,ダウンタウンブギウギ,7,1,11,,,,
14,-,KMC,Soul On Fire,-,9,2,,,,
15,-,Etana,Happy Heart,-,2,8,,,,
16,-,Ten Feet,True,-,3,5,,,,
17,-,The Blackstones,You'll Never Get Away,-,17,1,,,,
