Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ゴリジェイ891,ダウンタウンブギウギ,-,1,49,,,,
2,-,Bob Marley & The Wailers,Exodus,-,1,6,,,,
3,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,3,1,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,12,,,,
5,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,3,2,,,,
6,-,Bob Marley & The Wailers,Redemption Song,-,2,5,,,,
7,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,4,3,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,1,10,,,,
9,-,Reggae Disco Rockers,Still In Dub,-,6,2,,,,
10,-,The Wailers,"Get Up, Stand Up",-,4,5,,,,
11,-,Bob Marley & The Wailers,Concrete Jungle,-,2,3,,,,
12,-,Mishka,Just Keep Livin,-,4,10,,,,
13,-,東京スカパラダイスオーケストラ,倒れないドミノ,-,5,4,,,,
14,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,14,1,,,,
15,down,Metis,愛のすべて,6,4,29,,,,
16,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,6,3,,,,
17,-,Quito Rymer,Mix Up World,-,17,1,,,,
18,-,Sean Na'auao,Ka Pilina,-,18,1,,,,
19,-,Soul Revivers,Harder (feat. Ernest Ranglin),-,3,2,,,,
20,-,Mishka,Way out of Babylon,-,3,4,,,,
21,-,BOY-KEN & MUNEHIRO,SWEET & BITTER,-,7,1,,,,
22,-,CORN HEAD,STAND UP,-,2,4,,,,
