Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terry Linen,Venus,-,1,10,,,,
2,down,ゴリジェイ891,ダウンタウンブギウギ,1,1,38,,,,
3,-,Ten Feet,TRUE,-,3,1,,,,
4,up,PANG,言葉にできない,8,1,48,,,,
5,-,UB40,Good Vibes Tonight (feat. House of Shem),-,5,1,,,,
6,-,JC Lodge,Islands in the Stream (feat. Don Campbell),-,3,9,,,,
7,-,Marcia Griffiths & Da'Ville,All My Love,-,2,5,,,,
8,-,Little Roy,Very Ape,-,8,1,,,,
9,-,Jaykeyz,Love's Quest,-,9,1,,,,
10,-,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,-,9,3,,,,
11,up,ジョー山中,Proof Of The Man,11,2,5,,,,
12,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,7,,,,
13,-,Omi,Cheerleader (Felix Jaehn Remix),-,5,3,,,,
14,-,上江洌.清作&The BK Sounds!!,酒と泪と男と女,-,2,4,,,,
15,-,Lehilah Joby,Mifohaza Amin'izay,-,15,1,,,,
