Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,2,1,44,,,,
2,down,Gladstone Anderson,Happy and Gay,1,1,45,,,,
3,-,Mike Love,Sweet Sound,-,3,1,,,,
4,-,Morgan Heritage,Jump Around,-,4,1,,,,
5,-,Ekolu,Honestly,-,5,3,,,,
6,-,Janet Kay,Lovin' You,-,5,4,,,,
7,-,H-MAN,先生,-,1,14,,,,
8,-,Chalice,If You Were with Me,-,3,4,,,,
9,-,Ten Feet,I'm Yours,-,5,4,,,,
10,-,Omi,Cheerleader,-,9,1,,,,
11,-,Ziggy Marley,"Cry, Cry, Cry (feat. Jack Johnson & Paula Fuga)",-,10,1,,,,
12,-,Mikey Dread,Headline News,-,6,3,,,,
