Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴリジェイ891,ダウンタウンブギウギ,1,1,36,,,,
2,-,Etana,Rock My Body,-,2,3,,,,
3,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,3,7,,,,
4,-,Ziggy Marley,True to Myself,-,4,1,,,,
5,down,PANG,言葉にできない,2,1,46,,,,
6,-,Risingtones,潮騒,-,3,6,,,,
7,-,Side Salad,Escape - the Pina Colada Song,-,1,6,,,,
8,-,ジョー山中,Proof Of The Man,-,2,3,,,,
9,-,Maxi Priest,Sure Fire Love,-,9,1,,,,
10,-,Tiken Jah Fakoly,Africain à Paris,-,1,3,,,,
11,-,Metis,愛のすべて,-,4,22,,,,
12,-,Jack Radicks,It's a Shame,-,2,3,,,,
13,-,MOOMIN,長い夜,-,1,8,,,,
14,down,Relaxing Sounds Productions,We Are Never Ever Getting Back Together,13,7,6,,,,
15,-,Omi,Cheerleader (Felix Jaehn Remix),-,5,2,,,,
16,-,Maxi Priest,You're Only Human,-,5,4,,,,
