Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kashief Lindo,Someday At Christmas,-,1,1,,,,
2,up,ゴリジェイ891,ダウンタウンブギウギ,2,1,75,,,,
3,-,川上つよしと彼のムードメイカーズ,そりすべり,-,3,1,,,,
4,up,Carlene Davis,Little Drummer Boy,13,1,3,,,,
5,-,東京スカパラダイスオーケストラ,倒れないドミノ,-,5,7,,,,
6,down,Dean Frazer,Christmas Song (Instrumental),3,3,7,,,,
7,-,上江洌.清作&The BK Sounds!!,酒と泪と男と女,-,2,12,,,,
8,-,Eek-A-Mouse,"Christmas-A-Come (12"" Mix)",-,8,1,,,,
9,-,Lady Saw,Rich Man for Christmas,-,9,3,,,,
10,-,ジョー山中,Proof Of The Man,-,2,15,,,,
11,down,Yellowman,We Wish You a Reggae Christmas,1,1,10,,,,
12,-,男気レゲエ組,HERO (ヒーローになる時それは今),-,1,22,,,,
