Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Dynamites,Red Moon,-,1,1,,,,
2,-,Home Grown,ISLAND MORNING DUB,-,1,11,,,,
3,-,The Aggrolites,The Stampede,-,1,1,,,,
4,-,Victor Rice,Commit,-,4,1,,,,
5,-,Mr. T-Bone,Goodbye Pork Pie Hat,-,5,1,,,,
6,-,Three Plus,DON'T HAVE TO THINK TWICE,-,6,1,,,,
7,-,H-MAN,先生,-,1,3,,,,
8,-,男気レゲエ組,HERO (ヒーローになる時それは今),-,1,6,,,,
9,-,Jimmy Cliff,You Can Get It If You Really Want,-,9,1,,,,
10,-,PUSHIM,傘がない,-,1,4,,,,
11,-,Reggaesta,"Ghetto Supastar (That Is What You Are) [Pras, Mya & Ol' Dirty Bastard] [Reggaesta Unofficial Remix]",-,3,1,,,,
12,-,Hawaiian Style Band,Happy 2 B W/U,-,5,1,,,,
13,-,Leo Graham & I-Roy,A Win Them / News Carrier,-,2,1,,,,
14,-,九州男,想色コーディネート,-,11,1,,,,
15,down,HEMO+MOOFIRE produced KEN-U,まだ見ぬ世界,2,1,9,,,,
16,-,Diana King,L-L-Lies,-,9,1,,,,
17,-,Maxi Priest,In the Springtime,-,3,1,,,,
18,-,Aswad,Give a Little Love,-,6,1,,,,
