Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,Happy and Gay,2,1,52,,,,
2,down,Gladstone Anderson,It Reminds Me,1,1,51,,,,
3,up,Devonte,Everyone Falls In Love,16,3,2,,,,
4,-,Ana Vee,Hawai'i,-,1,2,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,5,,,,
6,up,Horace Andy,Music Dub,7,6,2,,,,
7,-,Bob Marley & The Wailers,Iron Lion Zion,-,6,4,,,,
8,up,Horace Andy,Do You Love My Music,14,8,2,,,,
9,-,Dandy Livingstone,"Rudy, A Message To You",-,7,2,,,,
10,-,PUSHIM,My Endless Love,-,4,2,,,,
11,-,Jimmy Cliff,The Harder They Come,-,1,3,,,,
12,-,T.O.K.,Guardian Angel,-,12,1,,,,
13,-,Mishka,My Love Goes With You,-,2,2,,,,
14,-,Metis,愛のすべて,-,4,12,,,,
15,-,The Green,Take Me On,-,1,2,,,,
16,-,MOOMIN,Straight Ahead,-,16,1,,,,
17,-,Systa Irie,So Sexy,-,2,3,,,,
18,-,Aswad,Give a Little Love,-,6,2,,,,
19,-,バグダッド・カフェ・ザ・トレンチ・タウン,JOYFULLY,-,6,6,,,,
20,down,HIBIKILLA,ありえない,6,5,3,,,,
21,-,Bob Marley & The Wailers,You Can't Blame the Youth,-,9,1,,,,
22,-,Infinite,Special Request,-,22,1,,,,
23,-,Mikey Dread,Headline News,-,6,4,,,,
