Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rio,Sayonara Itoshino Baby Blues,2,1,4,,,,
2,-,Rico,Take Five,-,2,1,,,,
3,-,King Tubby,Riding Uptown Dub,-,1,5,,,,
4,-,Janet Kay,Making History,-,4,5,,,,
5,-,上江洌.清作&The BK Sounds!!,酒と泪と男と女,-,2,15,,,,
6,-,東京スカパラダイスオーケストラ,倒れないドミノ,-,5,10,,,,
7,-,Chaka Demus & Pliers,She Don't Let Nobody (Edit),-,5,6,,,,
8,-,Emerson Kitamura,スピニング・ホイール,-,8,3,,,,
9,-,Metis,愛のすべて,-,4,45,,,,
10,-,GBL Soundsystem,風の谷のナウシカ,-,1,32,,,,
11,-,Prince Fatty,100 Weight of Collie Weed (feat. Earl 16),-,8,3,,,,
