Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,82,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,83,,,,
3,up,ゴリジェイ891,ダウンタウンブギウギ,13,1,4,,,,
4,-,Pati,Love Will Keep Us Alive,-,4,1,,,,
5,-,Carroll Thompson,Touch Me in the Morning,-,1,4,,,,
6,-,Ernest Ranglin,Surfin',-,2,1,,,,
7,-,Easy Star All-Stars,Karma Police,-,7,1,,,,
8,-,Mishka,Just Keep Livin,-,4,7,,,,
9,-,Mishka,Way out of Babylon,-,3,1,,,,
10,-,ジョーダンT,Sunset Tonight,-,3,2,,,,
11,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,5,,,,
12,-,Pam Hall,Feel Like Making Love,-,4,7,,,,
13,-,Diana King,L-L-Lies,-,9,3,,,,
14,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,2,8,,,,
15,-,Metis,愛のすべて,-,4,18,,,,
16,-,PUSHIM,My Endless Love,-,4,5,,,,
17,-,Bitty McLean,Real Thing,-,4,3,,,,
18,-,Misty In Roots,Almighty (The Way),-,5,1,,,,
19,-,Maxi Priest,Close to You,-,2,2,,,,
