Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,Happy and Gay,1,1,44,,,,
2,-,Gladstone Anderson,It Reminds Me,-,1,43,,,,
3,-,The Aggrolites,The Stampede,-,1,5,,,,
4,-,PANG,言葉にできない,-,1,7,,,,
5,-,PUSHIM,Feel It,-,3,6,,,,
6,-,Canayell,赤いスイートピー,-,6,1,,,,
7,-,Bob Marley & The Wailers,Stir It Up,-,1,2,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,4,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,3,3,,,,
10,-,DAISEN,男と女のラブゲーム,-,1,4,,,,
11,-,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],-,11,1,,,,
12,-,男気レゲエ組,HERO (ヒーローになる時それは今),-,1,10,,,,
13,-,The Wailers,"Get Up, Stand Up",-,4,3,,,,
