Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,91,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,92,,,,
3,up,Unity Crew,年下の男の子,7,3,2,,,,
4,-,Nadine Sutherland,Keep Me Safe,-,4,3,,,,
5,-,Carole & Florent Atem,One Love Medley,-,2,4,,,,
6,-,Kimie,Is This Love,-,1,2,,,,
7,-,Jordan T,It's Love (feat. Leylani),-,1,3,,,,
8,-,Janet Kay,For the Love of You,-,4,2,,,,
9,-,マキシ・プリースト,If I Was Your Man,-,9,1,,,,
10,up,K'Nova,Sweet Aroma,14,3,25,,,,
11,-,PUSHIM,"Like a sunshine, my memory",-,6,8,,,,
12,-,"Sly & Robbie featuring Beres Hammond, Alaine & Shinji","Love Sound (Featuring Beres Hammond, Alaine & Shinji)",-,3,5,,,,
13,-,Mishka,Above the Bones,-,12,1,,,,
14,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,8,2,,,,
15,-,Etana,Happy Heart,-,2,7,,,,
16,up,ゴリジェイ891,ダウンタウンブギウギ,22,1,9,,,,
17,-,Hugh Mundell,Africa Must Be Free By 1983,-,17,1,,,,
18,-,Carroll Thompson,Touch Me in the Morning,-,1,5,,,,
19,-,Anuhea,Only Man In the World (feat. Tarrus Riley),-,4,5,,,,
20,-,Blundetto,White Birds (feat. Hindi Zahra),-,20,1,,,,
21,-,Miku,Instrumental perfect edition(feat.HATSUNE MIKU),-,21,1,,,,
22,down,バハ・メン,Back to the Island,13,2,13,,,,
