Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,61,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,62,,,,
3,-,MOOMIN,雨のウェンズデイ,-,3,9,,,,
4,-,Toots & The Maytals,Pressure Drop (Single Version),-,4,1,,,,
5,-,The Pioneers,Let Your Yeah Be Yeah,-,5,2,,,,
6,-,HIRIE,Sensi Boy,-,6,1,,,,
7,-,MEGARYU,Dancers high,-,3,3,,,,
8,-,Pam Hall,Feel Like Making Love,-,4,6,,,,
9,-,The Pioneers,"Give and Take (Give a Little, Take a Little)",-,9,1,,,,
10,-,Irie Love,Baby I Love You (Reggae Version),-,10,1,,,,
11,-,Bob Marley & The Wailers,Crazy Baldhead,-,4,1,,,,
12,-,PUSHIM,Feel It,-,3,8,,,,
13,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,6,,,,
14,-,Etana,People Talk,-,2,1,,,,
15,-,Kaimana Band,Three Little Birds,-,1,1,,,,
16,-,Morgan Heritage,The World is Yours,-,2,2,,,,
17,-,Koauka,Could You Be Loved,-,7,1,,,,
18,-,The Maytals,Monkey Man,-,5,3,,,,
19,-,Aswad,Next to You,-,5,2,,,,
20,-,Metis,愛のすべて,-,4,15,,,,
21,-,Janet Kay,Missing You,-,9,1,,,,
22,-,Soft Punk,暑中お見舞い申し上げます,-,18,3,,,,
23,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,3,4,,,,
24,-,PUSHIM,My Endless Love,-,4,3,,,,
25,-,Ten Feet,Sand Island Way,-,25,1,,,,
26,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,4,,,,
27,-,Katchafire,Get Away,-,7,3,,,,
28,-,Jordan T,Closer to You,-,2,1,,,,
29,-,Nadine Sutherland,Keep Me Safe,-,4,1,,,,
30,-,PUSHIM,a song dedicated,-,10,3,,,,
31,-,MC松島,アフリカン・サマー・ブリーズ,-,3,2,,,,
