Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴリジェイ891,ダウンタウンブギウギ,1,1,63,,,,
2,-,Dandy Livingstone & The Superboys,(People Get Ready) Let's do Rocksteady,-,2,1,,,,
3,-,Inner Circle,Sweat (A La La La La Long),-,2,1,,,,
4,-,Opihi Pickers,Old Fashion Touch,-,4,1,,,,
5,-,The Green,Alive,-,4,5,,,,
6,-,The Selecter,Too Much Pressure,-,6,1,,,,
7,-,lecca,雨のち晴れ,-,2,9,,,,
8,-,三木道三,Lifetime Respect,-,6,4,,,,
9,up,Jack Radicks,It's a Shame,9,2,22,,,,
10,-,NHance,Love + Pain,-,10,1,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,3,1,20,,,,
12,-,Janet Kay,Silly Games,-,10,2,,,,
13,-,SINGA NAOTO,HANA,-,7,2,,,,
14,-,男気レゲエ組,HERO (ヒーローになる時それは今),-,1,19,,,,
