Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,2,1,52,,,,
2,down,Gladstone Anderson,Happy and Gay,1,1,53,,,,
3,-,MOOMIN,雨のウェンズデイ,-,3,4,,,,
4,-,PUSHIM,バナナ・ボート(DAY-O),-,4,1,,,,
5,-,Kalei Kahalewai,Imua Hawaii (feat. Typical Hawaiians & Thomson Enos),-,5,1,,,,
6,-,The Maytals,Monkey Man,-,3,2,,,,
7,-,Val Bennet,Leaping With Mr. Lee,-,7,1,,,,
8,-,Mishka,Give You All the Love,-,1,4,,,,
9,up,Bob Marley & The Wailers,You Can't Blame the Youth,21,9,2,,,,
10,-,Sean Na'auao,Ka ‘Eha Ke Aloha,-,1,1,,,,
11,-,Chronixx,Smile Jamaica,-,2,1,,,,
12,up,HIBIKILLA,ありえない,20,5,4,,,,
13,-,Prince Buster,Enjoy Yourself,-,13,1,,,,
14,-,lecca,live again,-,3,3,,,,
15,-,Ziggy Marley,Lighthouse,-,2,1,,,,
16,-,Bost & Bim,Jamaican Boy (feat. Brisa Roché & Lone Ranger),-,16,1,,,,
17,-,Wailers,"Get Up, Stand Up Dub",-,17,1,,,,
18,-,Various Artists - Ariwa Sounds,Free South Africa,-,9,2,,,,
