Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jahmark & The Soulshakers,Ocean Blue,-,1,4,,,,
2,-,CORN HEAD,STAND UP,-,2,3,,,,
3,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,3,9,,,,
4,up,PANG,言葉にできない,13,1,31,,,,
5,-,Hollie Cook,Milk & Honey,-,5,1,,,,
6,-,Lord Echo,Rhythm 77,-,6,1,,,,
7,-,Soul Revivers,No More Drama (feat. Ernest Ranglin),-,1,4,,,,
8,up,ゴリジェイ891,ダウンタウンブギウギ,9,1,25,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,10,,,,
10,up,Dennis Brown,The Magic Touch (feat. Jesse Royal),10,1,12,,,,
11,-,Ten Feet,SWEET SUNLIGHT,-,2,2,,,,
12,down,The Black Eyed Peas,Hey Mama,11,2,30,,,,
13,-,lecca,My measure,-,5,5,,,,
14,-,Ernest Ranglin,Ranglin Roots,-,1,2,,,,
15,-,Jackie Mittoo,Outsnipe,-,10,1,,,,
