Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,2,1,19,,,,
2,down,Gladstone Anderson,Happy and Gay,1,1,19,,,,
3,-,MC松島,アフリカン・サマー・ブリーズ,-,3,1,,,,
4,-,MOOMIN,山賊の唄,-,4,1,,,,
5,-,Inner Circle,Games People Play,-,3,2,,,,
6,-,PUSHIM,悲しくてやりきれない,-,3,5,,,,
7,-,Julian Marley,Too Hot to Dance (feat. Shaggy),-,3,5,,,,
8,down,Metis,愛のすべて,6,4,3,,,,
9,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,1,2,,,,
10,-,バハ・メン,サニー・デイ,-,10,1,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,4,,,,
12,-,Horace Andy,My Soul,-,12,1,,,,
13,-,Alicia Keys,You Don't Know My Name / Will You Ever Know It (Reggae Mix),-,4,1,,,,
14,-,Bob Marley & The Wailers,Jamming,-,4,3,,,,
15,-,Lee Everton,So Proud of You,-,3,3,,,,
16,up,K'Nova,Sweet Aroma,17,3,11,,,,
17,-,PUSHIM,Greetings,-,7,1,,,,
18,-,U-ロイ,Party Time,-,7,2,,,,
19,-,EELMAN,メリージェーン,-,4,3,,,,
20,-,バグダッド・カフェ・ザ・トレンチ・タウン,JOYFULLY,-,6,3,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,1,4,,,,
