Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,I Can See Clearly Now,-,1,14,,,,
2,-,Morgan Heritage,The World is Yours,-,2,4,,,,
3,-,MEGARYU,Dancers high,-,3,4,,,,
4,up,Maxi Priest,Close to You,7,2,5,,,,
5,-,Nadine Sutherland,Face the World,-,2,3,,,,
6,-,ゴリジェイ891,ダウンタウンブギウギ,-,1,12,,,,
7,-,PUSHIM,Greetings,-,7,2,,,,
8,-,Etana,Roots,-,2,1,,,,
9,-,Jordan T,It's Love (feat. Leylani),-,1,4,,,,
10,-,What’s Love?,抱きしめてジルバ(CARELESS WHISPER),-,2,7,,,,
11,-,lecca,For You,-,6,6,,,,
12,-,Etana,People Talk,-,2,5,,,,
13,-,The Green,Alive,-,4,3,,,,
14,-,Sharon Forrester,Put a Little Love Away,-,14,1,,,,
