Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,53,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,54,,,,
3,-,Carroll Thompson,Smiling Face,-,3,1,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,1,5,,,,
5,-,EXPRESS,もぐらの唄,-,3,1,,,,
6,-,Hawaiian Style Band,Rhythm of the Ocean,-,2,1,,,,
7,-,The Wailers,Hallelujah Time,-,7,1,,,,
8,-,lecca,My measure,-,5,2,,,,
9,-,The Wailers,Pass It On,-,9,1,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,6,,,,
11,-,Carroll Thompson,Touch Me in the Morning,-,1,1,,,,
12,-,tiagowerner,Tudo Vai Dar Pé,-,12,1,,,,
13,-,Peter Tosh,Stand Firm,-,13,1,,,,
14,-,Anuhea,Only Man In the World (feat. Tarrus Riley),-,4,1,,,,
15,-,Sting & Shaggy,To Love and Be Loved,-,5,2,,,,
16,-,ジャネット・ケイ,Closer I Get to You,-,16,1,,,,
17,-,Ziggy Marley & The Melody Makers,Brothers and Sisters,-,3,1,,,,
18,-,Three Plus,Shade On Me,-,2,2,,,,
19,-,JC Lodge,Loving You,-,2,1,,,,
20,-,Sean Na'auao,Drop Baby Drop,-,1,2,,,,
21,-,Metis,愛のすべて,-,4,13,,,,
