Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴリジェイ891,ダウンタウンブギウギ,6,1,62,,,,
2,-,Chronixx,Smile Jamaica,-,2,4,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,1,19,,,,
4,-,Three Plus,Island Woman,-,4,6,,,,
5,-,"Sly & Robbie featuring Beres Hammond, Alaine & Shinji","Love Sound (Featuring Beres Hammond, Alaine & Shinji)",-,3,10,,,,
6,-,Easy Star All-Stars & Maxi Priest,Starman,-,5,1,,,,
7,-,Frisco,Virtual Insanity (feat. Rickie-G),-,7,1,,,,
8,-,Opihi Pickers,Beautiful Ladies (Beautiful Girls),-,8,1,,,,
9,down,Jack Radicks,It's a Shame,7,2,21,,,,
10,down,Prince Fatty,100 Weight of Collie Weed (feat. Earl 16),8,8,2,,,,
11,-,Diana King,Summer Breezin' (w/ Bounty Killer) (Clean Version),-,3,6,,,,
12,-,SPICY CHOCOLATE,GHOST RIDER Feat. ARM STRONG,-,3,4,,,,
13,-,Maxi Priest,Close to You,-,2,11,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix),9,5,11,,,,
15,-,NANJAMAN,離れていてても,-,6,5,,,,
16,-,N.U.K.,波乗りジョニー,-,16,1,,,,
17,-,PANG,言葉にできない,-,1,53,,,,
18,-,Justin,Let Me Take Tonight,-,2,12,,,,
19,-,Relaxing Sounds Productions,We Are Never Ever Getting Back Together,-,7,10,,,,
20,-,Metis,愛のすべて,-,4,37,,,,
