Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rio,Sayonara Itoshino Baby Blues,-,1,1,,,,
2,down,ゴリジェイ891,ダウンタウンブギウギ,1,1,86,,,,
3,-,PUSHIM,はじまりはいつも雨,-,3,2,,,,
4,-,Otis Gayle,I'll Be Around,-,4,1,,,,
5,-,HAMAHKEE,最低で最高の馬鹿野郎,-,3,2,,,,
6,-,Big Mountain,Retire,-,6,1,,,,
7,-,Ziggy Marley,High on Life,-,7,2,,,,
8,-,Wheeland Brothers,Song to the Sun,-,8,1,,,,
9,-,Kimie,Is This Love,-,1,11,,,,
10,-,MOOMIN,長い夜,-,1,16,,,,
11,-,Janet Kay,Making History,-,4,4,,,,
12,-,Tony Scott,What Am I to Do,-,12,1,,,,
13,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,3,2,,,,
14,-,Bob Marley & The Wailers,Work,-,1,2,,,,
15,-,Alpha Blondy & The Wailers,Jerusalem,-,15,1,,,,
16,-,Baha Men,Back to the Island (Coconut Club Mix Version),-,16,1,,,,
17,-,MEGARYU,Dancers high,-,3,7,,,,
18,-,Phyllis Dillon,Something,-,18,1,,,,
19,-,The Wailers,Small Axe,-,8,2,,,,
20,-,Harry J All-Stars,Liquidator,-,20,1,,,,
21,-,Bunny Wailer,Dream Land,-,21,1,,,,
22,-,Bob Marley & The Wailers,Jamming,-,4,11,,,,
