Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,King of Kings,-,1,1,,,,
2,-,Lennie Hibbert Combo,Estrellita,-,2,1,,,,
3,-,Jahmark & The Soulshakers,Ocean Blue,-,1,1,,,,
4,up,PANG,言葉にできない,10,1,15,,,,
5,down,バハ・メン,Beach Baby,2,1,6,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,1,16,,,,
7,-,Beach 5,Beach 5,-,7,1,,,,
8,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,8,1,,,,
9,-,Nadine Sutherland,Wait On Me,-,1,5,,,,
10,-,The Black Eyed Peas,Hey Mama,-,2,17,,,,
11,-,Big Up & Seu Jorge,Terra,-,5,3,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,1,8,,,,
13,-,Shoko & The Akilla,Earthy Smells,-,13,1,,,,
14,-,lecca,雨のち晴れ,-,2,3,,,,
15,-,Risingtones,潮騒,-,3,1,,,,
16,-,THE SKA FLAMES,奄美ワルツ~Hometown waltz~,-,16,1,,,,
17,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,10,,,,
18,-,Natiruts,O Silêncio Virou Som,-,4,6,,,,
19,-,Kimie,Is This Love,-,1,5,,,,
20,-,Laurel Aitken,Honey Girl,-,7,2,,,,
21,-,Relaxing Sounds Productions,We Are Never Ever Getting Back Together,-,7,1,,,,
