Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,25,,,,
2,up,Luke Combs,Fast Car,4,2,47,,,,
3,up,Morgan Wallen,Spin You Around (1/24),54,3,3,,,,
4,down,Morgan Wallen,Last Night,3,1,54,,,,
5,up,Zach Bryan,Something in the Orange,5,1,95,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,6,2,50,,,,
7,up,Zach Bryan,Hey Driver (feat. The War and Treaty),7,2,25,,,,
8,up,Chris Stapleton,White Horse,8,3,30,,,,
9,up,Chris Stapleton,Tennessee Whiskey,10,4,223,,,,
10,up,Zach Bryan,Oklahoma Smokeshow,12,10,82,,,,
11,up,Zach Bryan,"Burn, Burn, Burn",11,8,75,,,,
12,down,Morgan Wallen,Chasin' You,9,5,223,,,,
13,up,Morgan Wallen,Wasted on You,13,1,162,45,2021-01-17,45,2021-01-17
14,up,Luke Combs,Where the Wild Things Are,14,8,40,,,,
15,up,Luke Combs,Beautiful Crazy,16,6,223,,,,
16,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),20,3,21,,,,
17,up,Luke Combs,The Kind of Love We Make,18,1,87,,,,
18,down,Morgan Wallen,You Proof,15,1,92,,,,
19,up,Morgan Wallen,Thought You Should Know,19,2,92,,,,
20,up,Morgan Wallen,One Thing At A Time,23,1,63,,,,
21,up,Zach Bryan,Dawns (feat. Maggie Rogers),21,5,55,,,,
22,up,Luke Combs,When It Rains It Pours,24,7,223,,,,
23,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),17,5,50,,,,
24,up,Luke Combs,She Got the Best of Me,28,13,223,,,,
25,down,Bailey Zimmerman,Religiously,22,5,48,,,,
26,up,Luke Combs,Forever After All,31,1,173,20,2020-11-01,20,2020-11-01
27,down,Morgan Wallen,More than My Hometown,25,1,200,40,2020-04-26,40,2020-04-26
28,down,Dylan Gossett,Coal,27,27,23,,,,
29,up,Zach Bryan,Tourniquet,30,7,25,,,,
30,up,Luke Combs,Hurricane,35,16,223,,,,
31,down,Morgan Wallen,Whiskey Glasses,29,2,223,,,,
32,up,Chris Stapleton,You Should Probably Leave,33,4,149,,,,
33,up,Owen Riegling,Old Dirt Roads,39,23,15,,,,
34,up,Zach Bryan,East Side of Sorrow,34,4,25,,,,
35,down,The Red Clay Strays,Wondering Why,26,8,13,,,,
36,down,Morgan Wallen,Everything I Love,32,3,54,,,,
37,up,Oliver Anthony Music,Rich Men North of Richmond,37,1,27,,,,
38,up,Tyler Childers,Feathered Indians,44,37,130,,,,
39,up,Bailey Zimmerman,Rock and A Hard Place,42,1,88,,,,
40,up,Morgan Wallen,Sand in My Boots,43,2,162,75,2021-01-17,71,2021-01-24
41,-,Toby Keith,Should've Been a Cowboy,-,41,1,,,,
42,up,Cody Johnson,The Painter,45,30,27,,,,
43,up,Luke Combs,Love You Anyway,46,2,53,,,,
44,down,Morgan Wallen,Cover Me Up,41,6,223,,,,
45,down,HARDY,TRUCK BED,38,29,21,,,,
46,down,Megan Moroney,No Caller ID,36,21,4,,,,
47,up,Luke Combs,Beer Never Broke My Heart,48,3,221,70,2019-10-06,41,2019-11-17
48,down,Josh Ross,Single Again,40,30,5,,,,
49,up,Chris Stapleton,Starting Over,49,2,181,,,,
50,down,Morgan Wallen,Cowgirls (feat. Ernest),47,7,50,,,,
51,up,Bailey Zimmerman,Where It Ends,60,1,47,,,,
52,up,Jelly Roll,Save Me (with Lainey Wilson),97,52,4,,,,
53,-,Toby Keith,I Love This Bar,-,53,1,,,,
54,down,Zach Bryan,Sun to Me,50,43,33,,,,
55,down,Bailey Zimmerman,Fall In Love,51,1,105,,,,
56,up,Taylor Swift,Love Story,57,45,65,,,,
57,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,57,1,,,,
58,up,Taylor Swift,You Belong With Me,59,46,78,,,,
59,-,Toby Keith,As Good As I Once Was,-,59,1,,,,
60,down,Warren Zeiders,Pretty Little Poison,52,30,27,,,,
61,up,Jelly Roll,NEED A FAVOR,66,26,37,,,,
62,down,Morgan Wallen,Somebody's Problem,55,1,169,84,2020-11-29,49,2021-01-17
63,down,Zach Bryan,Spotless (feat. The Lumineers),62,6,25,,,,
64,up,Zach Bryan,Deep Satin,67,10,21,,,,
65,down,Morgan Wallen,Ain’t That Some,61,2,50,,,,
66,down,Nate Smith,World on Fire,53,35,42,,,,
67,up,Tyler Childers,All Your'n,68,33,59,,,,
68,down,Morgan Wallen,865,63,4,159,85,2021-01-17,85,2021-01-17
69,up,Conner Smith,Creek Will Rise,69,69,6,,,,
70,down,Morgan Wallen,7 Summers,64,1,183,51,2020-08-23,51,2020-08-23
71,down,Zach Bryan,Fifth of May,70,7,58,,,,
72,down,Dylan Marlowe & Dylan Scott,Boys Back Home,58,28,16,,,,
73,up,Luke Combs,Does To Me (feat. Eric Church),75,14,116,79,2020-05-03,79,2020-05-03
74,down,Chayce Beckham,23,71,4,125,,,,
75,down,Zach Bryan,Motorcycle Drive By,74,67,11,,,,
76,down,Tyler Childers,Lady May,73,48,91,,,,
77,down,Morgan Wallen,’98 Braves,72,9,50,,,,
78,-,Toby Keith,How Do You Like Me Now?!,-,78,1,,,,
79,-,Toby Keith,Red Solo Cup,-,79,1,,,,
80,down,Josh Ross,Ain't Doin' Jack,65,46,30,,,,
81,down,Sam Barber,Straight and Narrow,76,11,44,,,,
82,down,Bailey Zimmerman,Chase Her,56,46,17,,,,
83,up,Tyler Childers,In Your Love,92,32,27,,,,
84,down,Luke Combs,"Going, Going, Gone",80,12,57,,,,
85,-,Nate Smith,Bulletproof,-,23,1,,,,
86,down,Taylor Swift,You Belong With Me (Taylor’s Version),84,5,26,,,,
87,down,Taylor Swift,Love Story (Taylor's Version),83,2,44,18,2021-02-21,18,2021-02-21
88,down,Darius Rucker,Wagon Wheel,78,14,217,,,,
89,down,Cody Johnson,'Til You Can't,79,7,121,,,,
90,down,Luke Combs,5 Leaf Clover,82,7,48,,,,
91,-,Kacey Musgraves,Deeper Well,-,59,1,,,,
92,-,Max McNown,A Lot More Free,-,63,1,,,,
93,up,Jason Aldean,Dirt Road Anthem,93,60,73,,,,
94,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,94,1,,,,
95,-,Toby Keith,I Wanna Talk About Me,-,95,1,,,,
96,-,Toby Keith,Whiskey Girl,-,96,1,,,,
97,-,Toby Keith,Don't Let the Old Man In,-,97,1,,,,
98,down,Morgan Wallen,Spin You Around,1,1,65,,,,
99,down,Zach Bryan,Fear and Friday’s,86,9,25,,,,
100,down,Josh Ross,Trouble,81,21,52,,,,
