Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,2,,,,
2,up,Morgan Wallen,One Thing At A Time,2,1,11,,,,
3,up,Morgan Wallen,You Proof,4,1,40,,,,
4,up,Morgan Wallen,Everything I Love,10,3,2,,,,
5,up,Morgan Wallen,Thought You Should Know,8,2,40,,,,
6,up,Morgan Wallen,I Wrote The Book,11,6,2,,,,
7,down,Luke Combs,The Kind of Love We Make,3,1,35,,,,
8,down,Zach Bryan,Dawns (feat. Maggie Rogers),5,5,3,,,,
9,down,Luke Combs,Growin' Up and Gettin' Old,7,7,3,,,,
10,down,Zach Bryan,Something in the Orange,6,1,43,,,,
11,down,Morgan Wallen,Tennessee Fan,9,2,11,,,,
12,up,Morgan Wallen,Wasted on You,12,1,110,45,2021-01-17,45,2021-01-17
13,up,Morgan Wallen,Days That End In Why,17,3,11,,,,
14,up,Morgan Wallen,Chasin' You,16,5,171,,,,
15,down,Bailey Zimmerman,Rock and A Hard Place,13,1,36,,,,
16,down,Bailey Zimmerman,Fall In Love,14,1,53,,,,
17,up,Luke Combs,Beautiful Crazy,19,6,171,,,,
18,up,HARDY & Lainey Wilson,wait in the truck,18,9,25,,,,
19,up,Morgan Wallen,Don't Think Jesus,32,1,24,,,,
20,down,Morgan Wallen,Whiskey Glasses,15,2,171,,,,
21,up,Morgan Wallen,More than My Hometown,22,1,148,40,2020-04-26,40,2020-04-26
22,up,Morgan Wallen,Cover Me Up,25,6,171,,,,
23,down,Luke Combs,"Going, Going, Gone",21,12,22,,,,
24,down,Luke Combs,When It Rains It Pours,23,7,171,,,,
25,down,Zach Bryan,"Burn, Burn, Burn",20,8,23,,,,
26,down,Chris Stapleton,Tennessee Whiskey,24,4,171,,,,
27,up,Luke Combs,Forever After All,28,1,121,20,2020-11-01,20,2020-11-01
28,up,Kane Brown,Thank God,29,6,23,,,,
29,up,Luke Combs,She Got the Best of Me,30,13,171,,,,
30,down,Bailey Zimmerman,Get to Gettin’ Gone,27,13,8,,,,
31,up,Luke Combs,Hurricane,34,16,171,,,,
32,down,Bailey Zimmerman,Where It Ends,26,1,26,,,,
33,up,Luke Combs,Beer Never Broke My Heart,36,3,171,70,2019-10-06,41,2019-11-17
34,down,Josh Ross,On A Different Night,33,20,31,,,,
35,up,Zach Bryan,Oklahoma Smokeshow,37,10,30,,,,
36,down,Morgan Wallen,Sand in My Boots,35,2,110,75,2021-01-17,71,2021-01-24
37,up,Cole Swindell,She Had Me At Heads Carolina,38,6,41,,,,
38,down,HARDY,red (feat. Morgan Wallen),31,11,4,,,,
39,up,Jordan Davis,Next Thing You Know,42,29,23,,,,
40,up,Chris Stapleton,You Should Probably Leave,40,4,97,,,,
41,up,Megan Moroney,Tennessee Orange,48,29,22,,,,
42,down,Luke Combs,Doin' This,41,1,66,,,,
43,down,Tyler Hubbard,5 Foot 9,39,5,39,,,,
44,down,Old Dominion,Memory Lane,43,27,6,,,,
45,up,Morgan Wallen,This Bar,45,4,163,,,,
46,-,Luke Combs,Love You Anyway,-,2,1,,,,
47,down,Lainey Wilson,Heart Like A Truck,44,25,16,,,,
48,down,Zach Bryan,Fifth of May,47,7,14,,,,
49,up,Chris Stapleton,Starting Over,53,2,129,,,,
50,up,Morgan Wallen,Somebody's Problem,50,1,117,84,2020-11-29,49,2021-01-17
51,down,Diplo,Heartless (feat. Morgan Wallen),49,1,171,,,,
52,up,Tyler Childers,Feathered Indians,54,37,78,,,,
53,down,Zach Bryan,The Good I'll Do,51,47,11,,,,
54,up,Josh Ross,Trouble,57,21,6,,,,
55,down,Nate Smith,Whiskey On You,52,2,40,,,,
56,down,ERNEST & Morgan Wallen,Flower Shops,55,3,59,,,,
57,down,Morgan Wallen,7 Summers,46,1,131,51,2020-08-23,51,2020-08-23
58,up,Tyler Hubbard,Dancin’ In The Country,63,31,8,,,,
59,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,1,91,,,,
60,up,Cody Johnson,'Til You Can't,61,7,87,,,,
61,up,Shania Twain,Giddy Up!,88,41,6,,,,
62,down,Taylor Swift,You Belong With Me,60,46,26,,,,
63,down,Jordan Davis,What My World Spins Around,62,9,38,,,,
64,up,Morgan Wallen,865,64,4,110,85,2021-01-17,85,2021-01-17
65,up,Kane Brown,Heaven,65,25,171,,,,
66,down,Thomas Rhett,Angels,59,27,9,,,,
67,down,Jason Aldean,You Make It Easy,66,37,159,,,,
68,down,Luke Bryan,Country Girl (Shake It for Me),67,31,81,,,,
69,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),71,29,169,,,,
70,down,Tyler Childers,All Your'n,68,33,21,,,,
71,up,Luke Combs,One Number Away,75,36,123,,,,
72,up,Thomas Rhett,Half Of Me (feat. Riley Green),78,12,41,,,,
73,up,Zach Bryan,Something in the Orange (Z&E's Version),91,14,40,,,,
74,down,Chayce Beckham,23,70,4,90,,,,
75,down,Zach Bryan,Heavy Eyes,72,12,28,,,,
76,up,Jon Pardi,Head Over Boots,77,36,144,,,,
77,down,Zach Bryan,From Austin,69,3,40,,,,
78,down,Darius Rucker,Wagon Wheel,74,14,171,,,,
79,up,Lady Antebellum,Need You Now,83,38,25,,,,
80,down,Taylor Swift,Love Story,73,45,21,,,,
81,down,Zac Brown Band,Chicken Fried,76,21,170,,,,
82,down,Luke Combs,Does To Me (feat. Eric Church),79,14,91,79,2020-05-03,79,2020-05-03
83,down,Tyler Childers,Lady May,82,48,66,,,,
84,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),86,31,5,,,,
85,down,Brett Kissel,Never Have I Ever,58,35,6,,,,
86,-,Bailey Zimmerman,Fix'n To Break,-,14,1,,,,
87,up,Luke Combs,Better Together,87,3,169,60,2019-11-10,36,2019-11-17
88,up,Shania Twain,Waking Up Dreaming,89,8,17,,,,
89,up,Dylan Marlowe,Record High,90,89,2,,,,
90,down,Jon Pardi,Your Heart Or Mine,84,41,11,,,,
91,down,Nate Smith,Wreckage,81,31,12,,,,
92,-,Thomas Rhett,Die a Happy Man,-,66,27,,,,
93,up,Shania Twain,Best Friend,94,93,2,,,,
94,down,Morgan Wallen,Dangerous,93,6,104,,,,
95,-,Thomas Rhett,Get Me Some of That,-,67,13,,,,
96,-,Parker McCollum,Handle On You,-,48,18,,,,
97,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],95,1,171,7,2019-10-06,7,2019-10-06
98,-,Carly Pearce,What He Didn't Do,-,18,14,,,,
99,down,Shania Twain,Man! I Feel Like a Woman!,96,33,34,,,,
100,down,Morgan Wallen,Still Goin Down,98,2,97,92,2020-11-29,92,2020-11-29
