Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,5,21,2019-10-06,9,2019-10-13
2,up,Diplo,Heartless (feat. Morgan Wallen),2,1,5,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,5,7,2019-10-06,7,2019-10-06
4,up,Old Dominion,One Man Band,4,3,5,52,2019-10-06,49,2019-10-27
5,up,Luke Combs,Beer Never Broke My Heart,5,3,5,70,2019-10-06,41,2019-11-17
6,up,Luke Combs,Even Though I'm Leaving,6,5,5,48,2019-10-06,34,2019-11-17
7,up,Blanco Brown,The Git Up,7,6,5,47,2019-10-27,47,2019-10-27
8,up,Gabby Barrett,I Hope,9,1,5,99,2020-01-12,78,2020-03-22
9,down,Morgan Wallen,Whiskey Glasses,8,2,5,,,,
10,up,Luke Combs,Beautiful Crazy,10,6,5,,,,
11,up,Luke Bryan,Knockin' Boots,11,11,5,95,2019-10-06,95,2019-10-06
12,up,Morgan Wallen,Chasin' You,18,5,5,,,,
13,up,Dan + Shay,Tequila,13,12,5,,,,
14,down,Luke Combs & Brooks & Dunn,"1, 2 Many",12,10,5,,,,
15,up,Luke Combs,Lovin' on You,15,11,5,,,,
16,up,Sam Hunt,Kinfolks,16,12,5,64,2019-10-13,47,2019-10-20
17,up,Dan + Shay,Speechless,19,15,5,87,2019-10-13,87,2019-10-13
18,down,Luke Combs,Better Together,14,3,5,60,2019-11-10,36,2019-11-17
19,up,Blake Shelton,God's Country,20,13,5,99,2019-10-13,93,2019-11-24
20,up,The Reklaws,Old Country Soul,21,17,5,,,,
21,up,Luke Bryan,What She Wants Tonight,23,17,5,64,2019-10-27,56,2019-11-03
22,up,Luke Combs,When It Rains It Pours,22,7,5,,,,
23,up,Luke Combs,She Got the Best of Me,24,13,5,,,,
24,up,Dallas Smith,Timeless,26,19,5,,,,
25,up,Kane Brown,Heaven,27,25,5,,,,
26,down,Kelsea Ballerini,homecoming queen?,25,25,5,,,,
27,up,Chris Stapleton,Tennessee Whiskey,35,4,5,,,,
28,up,Kane Brown,For My Daughter,30,8,5,35,2019-11-03,35,2019-11-03
29,up,Lee Brice,Rumor,34,25,5,,,,
30,down,Lady Antebellum,What If I Never Get Over You,28,22,5,71,2019-11-17,71,2019-11-17
31,up,Jason Aldean,We Back,39,31,5,,,,
32,up,Luke Combs,Hurricane,36,16,5,,,,
33,up,Morgan Wallen,Cover Me Up,38,6,5,,,,
34,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),31,24,5,,,,
35,down,Luke Combs,All Over Again,17,2,5,89,2019-11-17,89,2019-11-17
36,up,Kane Brown,Homesick,41,33,3,,,,
37,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,32,16,5,,,,
38,up,Dallas Smith,Drop,40,11,5,,,,
39,up,Florida Georgia Line,Simple,46,33,5,,,,
40,up,Thomas Rhett,Look What God Gave Her,42,30,5,,,,
41,up,Jon Pardi,Heartache Medication,45,35,5,,,,
42,down,Luke Combs,What You See Is What You Get,29,12,5,76,2019-10-13,76,2019-10-13
43,down,Luke Combs,Refrigerator Door,33,21,5,,,,
44,up,Brett Kissel,Drink About Me,48,8,5,,,,
45,up,Jason Aldean,You Make It Easy,50,37,5,,,,
46,up,Thomas Rhett,Remember You Young,49,35,5,,,,
47,up,Dan + Shay,All To Myself,53,39,5,,,,
48,up,Chris Lane,"Big, Big Plans",51,34,5,,,,
49,down,Luke Combs,Does To Me (feat. Eric Church),37,14,5,79,2020-05-03,79,2020-05-03
50,up,Brett Young,In Case You Didn't Know,59,44,5,,,,
51,up,Riley Green,I Wish Grandpas Never Died,60,29,5,85,2019-10-06,77,2019-10-13
52,up,Darius Rucker,Wagon Wheel,57,14,5,,,,
53,up,Kenny Chesney,Tip of My Tongue,58,36,5,86,2019-10-06,86,2019-10-06
54,up,Old Dominion,Make You Miss Me,99,53,2,,,,
55,up,Luke Combs,Nothing Like You,70,55,2,,,,
56,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),62,28,5,,,,
57,down,Luke Combs,Reasons,43,17,5,,,,
58,down,Luke Combs,Blue Collar Boys,44,18,5,,,,
59,down,Luke Combs,Moon Over Mexico,56,27,5,,,,
60,down,Luke Combs,Dear Today,47,19,5,,,,
61,up,Luke Combs,One Number Away,68,36,5,,,,
62,down,Luke Combs,Every Little Bit Helps,52,22,5,,,,
63,down,Jason Aldean,Camouflage Hat,54,47,5,,,,
64,up,Ingrid Andress,More Hearts Than Mine,65,31,5,,,,
65,up,Troy Cartwright,Hung Up on You,66,65,3,,,,
66,up,Brett Young,Mercy,84,66,5,,,,
67,up,Kane Brown,What Ifs (feat. Lauren Alaina),72,65,5,,,,
68,up,Thomas Rhett,Die a Happy Man,83,66,5,,,,
69,up,Florida Georgia Line,H.O.L.Y.,85,64,5,,,,
70,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),69,57,5,,,,
71,up,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),75,60,5,,,,
72,down,Chris Lane,I Don't Know About You,71,57,5,65,2019-10-06,65,2019-10-06
73,down,Luke Combs,New Every Day,61,24,5,,,,
74,down,MacKenzie Porter,These Days,73,59,5,,,,
75,down,Lady Antebellum,Be Patient With My Love,55,27,4,,,,
76,up,Mitchell Tenpenny,Drunk Me,79,58,5,,,,
77,up,Blake Shelton,Hell Right (feat. Trace Adkins),77,49,5,80,2019-10-06,65,2019-10-20
78,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),80,29,5,,,,
79,down,Miranda Lambert,It All Comes out in the Wash,67,46,5,,,,
80,down,Zac Brown Band,Chicken Fried,74,21,5,,,,
81,up,Brett Young,Catch,82,75,5,,,,
82,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",94,82,2,,,,
83,up,Thomas Rhett,Marry Me,90,77,5,,,,
84,up,Jon Pardi,Head Over Boots,86,36,3,,,,
85,up,Kane Brown,Good As You,89,62,5,,,,
86,-,Brad Paisley,Alive Right Now (feat. Addie Pratt),-,86,1,,,,
87,down,Little Big Town,Sugar Coat,64,64,3,,,,
88,-,Luke Combs,Reasons (The Writer's Cut),-,17,1,,,,
89,down,Jess Moskaluke,Country Girls,76,56,5,,,,
90,down,Dean Brody,Whiskey in a Teacup,63,55,5,,,,
91,up,Sam Hunt,Body Like a Back Road,92,15,4,,,,
92,up,Jon Pardi,Dirt on My Boots,98,73,2,,,,
93,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,58,1,,,,
94,down,Jake Owen,Down to the Honkytonk,88,65,5,,,,
95,down,Matt Stell,Prayed for You,91,79,4,83,2019-10-06,72,2019-10-13
96,-,Kane Brown,Homesick (First Dance Version),-,85,1,,,,
97,-,Morgan Evans,Diamonds (Intl mix),-,97,1,,,,
98,down,Thomas Rhett,Christmas in the Country,93,2,3,,,,
99,-,Jon Pardi,Night Shift,-,63,2,,,,
100,-,Chris Stapleton,Broken Halos,-,52,1,,,,
