Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,6,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,44,2,2,,,,
3,up,Luke Combs,Forever After All,3,1,41,20,2020-11-01,20,2020-11-01
4,down,Nelly & Florida Georgia Line,Lil Bit,2,2,40,,,,
5,down,Warren Zeiders,Ride the Lightning (717 Tapes),4,4,6,,,,
6,down,The Reklaws & Sacha,What the Truck,5,2,10,,,,
7,down,Morgan Wallen,Whiskey Glasses,6,2,91,,,,
8,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,1,11,,,,
9,down,Mitchell Tenpenny,Truth About You,7,5,4,,,,
10,down,Luke Combs,Beautiful Crazy,9,6,91,,,,
11,down,Luke Combs,Beer Never Broke My Heart,10,3,91,70,2019-10-06,41,2019-11-17
12,down,Chris Young & Kane Brown,Famous Friends,8,4,32,,,,
13,up,Morgan Wallen,More than My Hometown,13,1,68,40,2020-04-26,40,2020-04-26
14,down,Chris Stapleton,Tennessee Whiskey,12,4,91,,,,
15,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',86,15,2,,,,
16,up,Chris Stapleton,Starting Over,16,2,49,,,,
17,down,Luke Combs,When It Rains It Pours,15,7,91,,,,
18,down,Morgan Wallen,Wasted on You,17,1,30,45,2021-01-17,45,2021-01-17
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,91,7,2019-10-06,7,2019-10-06
20,down,Lee Brice,One of Them Girls,18,1,69,61,2020-04-19,61,2020-04-19
21,up,Morgan Wallen,Cover Me Up,22,6,91,,,,
22,up,Luke Combs,Cold As You,45,11,32,,,,
23,down,Darius Rucker,Wagon Wheel,20,14,91,,,,
24,down,Chase Matthew,County Line,23,23,5,,,,
25,down,Levi Hummon,Paying For It (feat. Walker Hayes),19,19,3,,,,
26,down,Morgan Wallen,Chasin' You,24,5,91,,,,
27,down,Dan + Shay,Good Things,14,8,3,,,,
28,down,Luke Combs,She Got the Best of Me,26,13,91,,,,
29,up,Zac Brown Band,Chicken Fried,29,21,90,,,,
30,down,Gabby Barrett,I Hope,27,1,91,99,2020-01-12,78,2020-03-22
31,down,Ryan Hurd & Maren Morris,Chasing After You,30,11,25,,,,
32,up,Sam Hunt,Body Like a Back Road,35,15,90,,,,
33,up,Chayce Beckham,23,38,4,10,,,,
34,down,Luke Combs,Hurricane,28,16,91,,,,
35,down,Morgan Wallen,Sand in My Boots,34,2,30,75,2021-01-17,71,2021-01-24
36,up,Luke Bryan,Knockin' Boots,40,11,91,95,2019-10-06,95,2019-10-06
37,up,Dylan Scott,New Truck,95,37,2,,,,
38,up,Gabby Barrett,The Good Ones,39,14,37,,,,
39,down,Thomas Rhett,What's Your Country Song,36,8,38,,,,
40,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,32,12,5,,,,
41,down,Old Dominion,I Was On a Boat That Day,37,26,11,,,,
42,up,Parmalee,Take My Name,71,35,4,,,,
43,down,Morgan Wallen,7 Summers,33,1,51,51,2020-08-23,51,2020-08-23
44,down,Tenille Arts,"Back Then, Right Now",41,20,11,,,,
45,up,Dean Brody,Lightning Bug,73,45,7,,,,
46,down,Diplo,Heartless (feat. Morgan Wallen),42,1,91,,,,
47,up,Blake Shelton,God's Country,47,13,91,99,2019-10-13,93,2019-11-24
48,down,Luke Combs,Better Together,31,3,91,60,2019-11-10,36,2019-11-17
49,up,Chris Stapleton,You Should Probably Leave,55,4,17,,,,
50,down,Jon Pardi,Head Over Boots,43,36,64,,,,
51,down,Luke Bryan,One Margarita,49,7,73,72,2020-03-22,72,2020-03-22
52,up,Morgan Wallen,Somebody's Problem,53,1,37,84,2020-11-29,49,2021-01-17
53,up,Jason Aldean,Blame It on You,76,50,8,,,,
54,down,Dan + Shay,Tequila,50,12,91,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,1,91,21,2019-10-06,9,2019-10-13
56,up,Morgan Wallen,This Bar,56,4,83,,,,
57,down,Eric Church,Hell of a View,25,4,44,,,,
58,down,Dan + Shay,Glad You Exist,51,6,26,,,,
59,up,Morgan Wallen,Still Goin Down,59,2,37,92,2020-11-29,92,2020-11-29
60,up,Keith Urban,One Too Many,61,2,46,,,,
61,up,Chris Lane,Summer Job Money,82,28,14,,,,
62,down,Jordan Davis,Almost Maybes,52,12,59,,,,
63,up,Kane Brown,Heaven,64,25,91,,,,
64,down,Mitchell Tenpenny,To Us It Did,54,13,14,,,,
65,up,BRELAND,Throw It Back (feat. Keith Urban),67,36,9,,,,
66,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,58,1,58,,,,
67,down,Zac Brown Band,Same Boat,60,31,8,,,,
68,down,Eric Church,Springsteen,66,35,56,,,,
69,up,Nitty Gritty Dirt Band,Fishin' In the Dark,79,55,37,,,,
70,down,Miranda Lambert,Settling Down,62,37,15,,,,
71,down,Cody Johnson,'Til You Can't,48,7,8,,,,
72,down,Lainey Wilson,Things a Man Oughta Know,65,62,10,,,,
73,down,Mitchell Tenpenny,Bucket List,69,12,31,,,,
74,down,Old Dominion,One Man Band,68,3,91,52,2019-10-06,49,2019-10-27
75,up,Eric Church,Heart on Fire,97,36,10,,,,
76,down,Midland,Sunrise Tells The Story,57,57,3,,,,
77,down,Thomas Rhett,Country Again,70,15,16,,,,
78,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,21,1,,,,
79,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),75,29,90,,,,
80,down,Josh Ross,Tall Boys,63,61,7,,,,
81,down,Blanco Brown,The Git Up,72,6,85,47,2019-10-27,47,2019-10-27
82,-,Steven Lee Olsen,Relationship Goals,-,31,1,,,,
83,down,Brett Kissel,"Make a Life, Not a Living",78,14,22,,,,
84,down,Eric Church,Drink In My Hand,81,63,14,,,,
85,-,Parker McCollum,To Be Loved By You,-,63,10,,,,
86,down,Morgan Wallen,Dangerous,80,6,30,,,,
87,down,James Barker Band,Over All Over Again,77,13,12,,,,
88,down,Morgan Wallen,865,87,4,30,85,2021-01-17,85,2021-01-17
89,up,Luke Bryan,Country Girl (Shake It for Me),89,31,8,,,,
90,-,Florida Georgia Line,Cruise,-,59,20,,,,
91,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),90,49,27,,,,
92,down,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),88,32,12,,,,
93,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,12,73,,,,
94,-,Dierks Bentley,Gone,-,24,35,,,,
95,down,Brett Young,In Case You Didn't Know,91,44,77,,,,
96,up,Zac Brown Band,Toes,99,71,22,,,,
97,up,Sam Hunt,Hard to Forget,98,1,75,92,2020-05-03,92,2020-05-03
98,down,Jason Aldean,You Make It Easy,94,37,83,,,,
99,-,Luke Bryan,Waves,-,55,4,,,,
100,-,Lee Brice,Memory I Don't Mess With,-,7,23,,,,
