Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,9,45,2021-01-17,45,2021-01-17
2,up,Luke Combs,Forever After All,2,1,20,20,2020-11-01,20,2020-11-01
3,up,Morgan Wallen,Sand in My Boots,3,2,9,75,2021-01-17,71,2021-01-24
4,up,Morgan Wallen,Somebody's Problem,4,1,16,84,2020-11-29,49,2021-01-17
5,up,Morgan Wallen,More than My Hometown,5,1,47,40,2020-04-26,40,2020-04-26
6,up,Chris Stapleton,Starting Over,7,2,28,,,,
7,down,Morgan Wallen,Cover Me Up,6,6,70,,,,
8,up,Dan + Shay,Glad You Exist,8,6,5,,,,
9,up,Eric Church,Hell of a View,11,4,23,,,,
10,up,Lee Brice,One of Them Girls,14,1,48,61,2020-04-19,61,2020-04-19
11,up,Gabby Barrett,I Hope,12,1,70,99,2020-01-12,78,2020-03-22
12,up,Morgan Wallen,Whiskey Glasses,15,2,70,,,,
13,down,Morgan Wallen,7 Summers,10,1,30,51,2020-08-23,51,2020-08-23
14,down,Morgan Wallen,Dangerous,13,6,9,,,,
15,up,Ryan Hurd & Maren Morris,Chasing After You,20,11,4,,,,
16,up,Keith Urban,One Too Many,18,2,25,,,,
17,down,Morgan Wallen,865,16,4,9,85,2021-01-17,85,2021-01-17
18,down,Morgan Wallen,Still Goin Down,17,2,16,92,2020-11-29,92,2020-11-29
19,up,Luke Combs,Beautiful Crazy,24,6,70,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),9,2,4,18,2021-02-21,18,2021-02-21
21,up,Morgan Wallen,This Bar,21,4,62,,,,
22,up,Thomas Rhett,What's Your Country Song,23,8,17,,,,
23,down,Morgan Wallen,Warning,19,4,9,91,2021-01-17,91,2021-01-17
24,up,Luke Combs,Better Together,25,3,70,60,2019-11-10,36,2019-11-17
25,up,Luke Combs,Beer Never Broke My Heart,28,3,70,70,2019-10-06,41,2019-11-17
26,up,Morgan Wallen,Chasin' You,26,5,70,,,,
27,down,Morgan Wallen,Neon Eyes,22,6,9,,,,
28,up,Chris Stapleton,Tennessee Whiskey,29,4,70,,,,
29,up,Mitchell Tenpenny,Bucket List,38,12,10,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,70,7,2019-10-06,7,2019-10-06
31,down,Morgan Wallen,More Surprised Than Me,27,8,9,,,,
32,down,Morgan Wallen,Livin' the Dream,30,4,16,,,,
33,down,Diplo,Heartless (feat. Morgan Wallen),32,1,70,,,,
34,up,Luke Combs,When It Rains It Pours,34,7,70,,,,
35,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),43,11,6,,,,
36,down,Chris Young & Kane Brown,Famous Friends,35,4,11,,,,
37,up,Luke Combs,She Got the Best of Me,40,13,70,,,,
38,up,Brett Young,You Got Away With It,90,38,2,,,,
39,down,Morgan Wallen,Your Bartender,33,14,9,,,,
40,down,Morgan Wallen,Whiskey'd My Way,36,15,9,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,1,70,21,2019-10-06,9,2019-10-13
42,up,Jade Eagleson,All Night to Figure It Out,42,34,4,,,,
43,down,Logan Mize,Gone Goes On and On,39,39,5,,,,
44,up,Nelly & Florida Georgia Line,Lil Bit,48,2,19,,,,
45,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),47,12,64,,,,
46,down,Morgan Wallen,Silverado for Sale,41,21,9,,,,
47,up,Darius Rucker,Wagon Wheel,51,14,70,,,,
48,down,Florida Georgia Line,Long Live,45,10,26,,,,
49,down,Tenille Arts,Give It To Me Straight,37,37,3,,,,
50,up,Luke Bryan,Knockin' Boots,53,11,70,95,2019-10-06,95,2019-10-06
51,down,Morgan Wallen,Wonderin' Bout the Wind,44,16,9,,,,
52,up,Sam Hunt,Body Like a Back Road,55,15,69,,,,
53,up,Cole Swindell,Single Saturday Night,64,16,42,,,,
54,down,Morgan Wallen,Outlaw (feat. Ben Burgess),46,12,9,,,,
55,up,Luke Combs,Cold As You,57,11,11,,,,
56,up,Luke Combs,Hurricane,56,16,70,,,,
57,down,Dierks Bentley,Gone,54,24,20,,,,
58,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),50,18,9,,,,
59,up,Blake Shelton,God's Country,62,13,70,99,2019-10-13,93,2019-11-24
60,up,Dan + Shay,Tequila,61,12,70,,,,
61,down,Morgan Wallen,Me on Whiskey,52,20,9,,,,
62,down,Luke Bryan,Down to One,60,19,18,,,,
63,up,Jordan Davis,Almost Maybes,69,12,44,,,,
64,up,Robyn Ottolini,F-150,74,41,11,,,,
65,up,Old Dominion,One Man Band,72,3,70,52,2019-10-06,49,2019-10-27
66,up,Jameson Rodgers,Some Girls,71,22,28,,,,
67,up,Sam Hunt,Breaking Up Was Easy in the 90's,76,6,13,,,,
68,up,Sam Hunt,Hard to Forget,78,1,57,92,2020-05-03,92,2020-05-03
69,up,Zac Brown Band,Chicken Fried,79,21,69,,,,
70,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],58,18,14,,,,
71,up,Jason Aldean,You Make It Easy,77,37,66,,,,
72,up,Nate Smith,Sleeve,91,72,2,,,,
73,up,Gabby Barrett,I Hope (feat. Charlie Puth),82,40,26,77,2020-04-26,77,2020-04-26
74,-,Thomas Rhett,Growing Up,-,26,1,,,,
75,down,Morgan Wallen,Blame It on Me,59,22,9,,,,
76,down,Morgan Wallen,Quittin' Time,63,26,9,,,,
77,-,Brett Kissel,"Make a Life, Not a Living",-,14,1,,,,
78,down,Kidd G,Teenage Dream,68,23,14,,,,
79,-,Madeline Merlo,It Didn't,-,54,11,,,,
80,down,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",65,25,9,,,,
81,down,Walker Hayes,I Hope You Miss Me,67,67,3,,,,
82,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),75,29,70,,,,
83,up,Parmalee & Blanco Brown,Just the Way,89,14,33,,,,
84,-,Lainey Wilson,Sayin' What I'm Thinkin',-,84,1,,,,
85,down,Morgan Wallen,Beer Don't,66,24,9,,,,
86,down,Kane Brown,Heaven,81,25,70,,,,
87,down,Luke Bryan,One Margarita,80,7,52,72,2020-03-22,72,2020-03-22
88,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,88,1,39,,,,
89,up,Blanco Brown,The Git Up,94,6,66,47,2019-10-27,47,2019-10-27
90,down,Morgan Wallen,Country A$$ Shit,70,27,9,,,,
91,down,Eric Church,Heart on Fire,85,36,6,,,,
92,-,Wes Mack,Don't Change,-,62,1,,,,
93,-,Thomas Rhett,Want It Again,-,81,1,,,,
94,up,Tyler Rich,Better Than You’re Used To,100,94,2,,,,
95,up,Darius Rucker,Beers and Sunshine,95,29,25,,,,
96,-,Dan + Shay,Speechless,-,15,67,87,2019-10-13,87,2019-10-13
97,-,Tyler Childers,Lady May,-,48,13,,,,
98,down,Trey Lewis,Dicked Down in Dallas,93,6,14,,,,
99,-,Justin Tyler,Better with You,-,60,4,,,,
100,-,Jon Pardi,Ain't Always the Cowboy,-,40,25,,,,
