Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,3,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,36,,,,
3,up,Morgan Wallen,Last Night,3,1,65,,,,
4,up,Tucker Wetmore,Wind Up Missin' You,6,4,5,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,1,11,,,,
6,down,Dasha,Austin,5,4,11,,,,
7,up,Luke Combs,Fast Car,7,2,58,,,,
8,up,Morgan Wallen,Spin You Around (1/24),8,3,14,,,,
9,up,Luke Combs,Where the Wild Things Are,9,8,51,,,,
10,up,Morgan Wallen,Thinkin’ Bout Me,10,2,61,,,,
11,up,Zach Bryan,Something in the Orange,11,1,106,,,,
12,up,Morgan Wallen,Cowgirls (feat. Ernest),12,7,61,,,,
13,up,Zach Bryan,Oklahoma Smokeshow,16,10,93,,,,
14,up,Morgan Wallen,Whiskey Glasses,15,2,234,,,,
15,down,Zach Bryan,"Burn, Burn, Burn",13,8,86,,,,
16,down,Chris Stapleton,Tennessee Whiskey,14,4,234,,,,
17,up,Zach Bryan,East Side of Sorrow,18,4,36,,,,
18,down,Morgan Wallen,Chasin' You,17,5,234,,,,
19,up,Bailey Zimmerman,Holy Smokes,22,5,10,,,,
20,down,Zach Bryan,Hey Driver (feat. The War and Treaty),19,2,36,,,,
21,up,Morgan Wallen,Wasted on You,23,1,173,45,2021-01-17,45,2021-01-17
22,down,Chris Stapleton,White Horse,20,3,41,,,,
23,down,Tucker Wetmore,Wine Into Whiskey,21,10,10,,,,
24,up,Morgan Wallen,Thought You Should Know,25,2,103,,,,
25,down,Luke Combs,Beautiful Crazy,24,6,234,,,,
26,up,Luke Combs,The Kind of Love We Make,26,1,98,,,,
27,up,Morgan Wallen,You Proof,28,1,103,,,,
28,down,Luke Combs,When It Rains It Pours,27,7,234,,,,
29,up,HARDY,TRUCK BED,30,29,32,,,,
30,down,Luke Combs,She Got the Best of Me,29,13,234,,,,
31,up,Morgan Wallen,More than My Hometown,33,1,211,40,2020-04-26,40,2020-04-26
32,down,Luke Combs,Forever After All,31,1,184,20,2020-11-01,20,2020-11-01
33,up,Owen Riegling,Old Dirt Roads,37,23,26,,,,
34,up,Luke Combs,Hurricane,35,16,234,,,,
35,down,Zach Bryan,Tourniquet,32,7,36,,,,
36,up,Chayce Beckham,23,38,4,136,,,,
37,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),36,3,32,,,,
38,up,Morgan Wallen,7 Summers,43,1,194,51,2020-08-23,51,2020-08-23
39,up,Chris Stapleton,You Should Probably Leave,41,4,160,,,,
40,down,Beyoncé,JOLENE,34,3,5,,,,
41,up,Tyler Childers,Feathered Indians,46,37,141,,,,
42,up,Zach Bryan,Dawns (feat. Maggie Rogers),42,5,66,,,,
43,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),40,5,61,,,,
44,up,Bailey Zimmerman,Where It Ends,45,1,58,,,,
45,up,Ole 60,Smoke & a Light,48,39,7,,,,
46,up,Luke Combs,Beer Never Broke My Heart,51,3,232,70,2019-10-06,41,2019-11-17
47,down,Nate Smith,Bulletproof,39,23,12,,,,
48,down,Dylan Gossett,Coal,47,27,34,,,,
49,up,Morgan Wallen,One Thing At A Time,49,1,74,,,,
50,up,Bailey Zimmerman,Religiously,53,5,59,,,,
51,up,Riley Green,Worst Way,66,51,3,,,,
52,down,Zach Bryan,Fifth of May,50,7,69,,,,
53,up,Zach Bryan,Deep Satin,55,10,32,,,,
54,up,Zach Bryan,Sun to Me,56,43,44,,,,
55,down,Josh Ross,Single Again,52,30,16,,,,
56,down,Luke Combs,Love You Anyway,54,2,64,,,,
57,up,Bailey Zimmerman,Fall In Love,59,1,116,,,,
58,up,Morgan Wallen,Everything I Love,61,3,65,,,,
59,up,Oliver Anthony Music,Rich Men North of Richmond,60,1,38,,,,
60,down,Chris Stapleton,Starting Over,58,2,192,,,,
61,up,Morgan Wallen,Cover Me Up,63,6,234,,,,
62,down,Bailey Zimmerman,Rock and A Hard Place,57,1,99,,,,
63,up,Morgan Wallen,Somebody's Problem,65,1,180,84,2020-11-29,49,2021-01-17
64,down,Beyoncé & Miley Cyrus,II MOST WANTED,44,6,5,,,,
65,up,Jelly Roll,Save Me (with Lainey Wilson),67,52,15,,,,
66,up,Morgan Wallen,865,69,4,170,85,2021-01-17,85,2021-01-17
67,up,Zach Bryan,Motorcycle Drive By,70,67,22,,,,
68,up,Wyatt Flores,Milwaukee,93,68,2,,,,
69,up,Luke Bryan,Country Girl (Shake It for Me),73,31,128,,,,
70,up,Cody Johnson,The Painter,74,30,37,,,,
71,up,Morgan Wallen,Ain’t That Some,72,2,61,,,,
72,down,Taylor Swift,You Belong With Me,64,46,89,,,,
73,up,Nate Smith,Wish I Never Felt,98,45,2,,,,
74,up,Tyler Childers,All Your'n,75,33,69,,,,
75,up,The Red Clay Strays,Wondering Why,80,8,24,,,,
76,up,Luke Combs,Does To Me (feat. Eric Church),78,14,124,79,2020-05-03,79,2020-05-03
77,up,Eric Church,Springsteen,83,35,155,,,,
78,down,Taylor Swift,Love Story,68,45,76,,,,
79,up,Darius Rucker,Wagon Wheel,87,14,226,,,,
80,down,Luke Bryan,Play It Again,77,77,8,,,,
81,down,Warren Zeiders,Pretty Little Poison,79,30,37,,,,
82,up,Jelly Roll,NEED A FAVOR,82,26,46,,,,
83,down,Morgan Wallen,Sand in My Boots,81,2,173,75,2021-01-17,71,2021-01-24
84,up,Luke Combs,"Going, Going, Gone",90,12,63,,,,
85,up,Tyler Childers,Lady May,89,48,99,,,,
86,down,Dylan Scott,What He'll Never Have,71,52,5,,,,
87,up,Zac Brown Band,Chicken Fried,95,21,215,,,,
88,down,Luke Bryan,"Love You, Miss You, Mean It",62,53,4,,,,
89,up,Luke Combs,5 Leaf Clover,94,7,53,,,,
90,-,Morgan Wallen,This Bar,-,4,211,,,,
91,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,28,24,,,,
92,up,Luke Combs,One Number Away,92,36,140,,,,
93,-,Jon Pardi,Head Over Boots,-,36,187,,,,
94,-,Zach McPhee,Who Knew,-,74,1,,,,
95,-,Sam Barber,Straight and Narrow,-,11,50,,,,
96,-,Morgan Wallen,’98 Braves,-,9,57,,,,
97,down,Max McNown,A Lot More Free,91,63,8,,,,
98,-,Megan Moroney,No Caller ID,-,21,11,,,,
99,-,ERNEST,Kiss Of Death,-,82,2,,,,
100,down,Beyoncé & Post Malone,LEVII'S JEANS,76,11,5,,,,
