Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,6,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,10,,,,
3,up,Zach Bryan,Pink Skies,3,3,4,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,43,,,,
5,up,Morgan Wallen,Last Night,5,1,72,,,,
6,up,Koe Wetzel,High Road,90,6,2,,,,
7,up,Kane Brown & Marshmello,Miles on It,7,6,7,,,,
8,down,Luke Combs,Ain't No Love In Oklahoma,6,6,2,,,,
9,up,Morgan Wallen,Cowgirls (feat. Ernest),10,7,68,,,,
10,down,Dasha,Austin,9,4,18,,,,
11,down,Luke Combs,Fast Car,8,2,65,,,,
12,down,Zach Bryan,Something in the Orange,11,1,113,,,,
13,up,Luke Combs,The Man He Sees in Me,91,12,2,,,,
14,down,Morgan Wallen,Spin You Around (1/24),12,3,21,,,,
15,up,Zach Bryan & Noeline Hofmann,Purple Gas,86,15,2,,,,
16,down,Morgan Wallen,Thinkin’ Bout Me,13,2,68,,,,
17,up,Tucker Wetmore,Wind Up Missin’ You,63,14,2,,,,
18,down,Zach Bryan,Oklahoma Smokeshow,16,10,100,,,,
19,down,Morgan Wallen,Whiskey Glasses,15,2,241,,,,
20,down,Luke Combs,Where the Wild Things Are,14,8,58,,,,
21,down,Morgan Wallen,Chasin' You,18,5,241,,,,
22,down,Zach Bryan,"Burn, Burn, Burn",17,8,93,,,,
23,down,Chris Stapleton,Tennessee Whiskey,19,4,241,,,,
24,up,Bayker Blankenship,Maxed Out,31,24,3,,,,
25,down,Morgan Wallen,Wasted on You,22,1,180,45,2021-01-17,45,2021-01-17
26,down,Zach Bryan,East Side of Sorrow,20,4,43,,,,
27,down,Beyoncé,TEXAS HOLD 'EM,21,1,18,,,,
28,down,Morgan Wallen,You Proof,23,1,110,,,,
29,down,Luke Combs,Beautiful Crazy,24,6,241,,,,
30,down,Morgan Wallen,Thought You Should Know,25,2,110,,,,
31,down,Luke Combs,When It Rains It Pours,28,7,241,,,,
32,down,Chris Stapleton,White Horse,29,3,48,,,,
33,down,Luke Combs,The Kind of Love We Make,27,1,105,,,,
34,down,Zach Bryan,Hey Driver (feat. The War and Treaty),26,2,43,,,,
35,down,Morgan Wallen,More than My Hometown,30,1,218,40,2020-04-26,40,2020-04-26
36,down,Koe Wetzel,Sweet Dreams,32,32,4,,,,
37,down,Bailey Zimmerman,Holy Smokes,34,5,17,,,,
38,down,Luke Combs,She Got the Best of Me,33,13,241,,,,
39,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),40,3,39,,,,
40,down,Tyler Childers,Feathered Indians,37,37,148,,,,
41,down,Morgan Wallen,7 Summers,39,1,201,51,2020-08-23,51,2020-08-23
42,down,Luke Combs,Forever After All,35,1,191,20,2020-11-01,20,2020-11-01
43,down,Zach Bryan,Tourniquet,36,7,43,,,,
44,down,HARDY,TRUCK BED,38,29,39,,,,
45,up,Nate Smith,Wish I Never Felt,45,45,9,,,,
46,down,Luke Combs,Hurricane,42,16,241,,,,
47,up,Tucker Wetmore,Wine Into Whiskey,54,10,17,,,,
48,down,Redferrin,Just Like Johnny,41,41,7,,,,
49,down,Owen Riegling,Old Dirt Roads,43,23,33,,,,
50,down,Chris Stapleton,You Should Probably Leave,48,4,167,,,,
51,up,Bailey Zimmerman,Religiously,51,5,66,,,,
52,down,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),44,44,3,,,,
53,down,The Red Clay Strays,Wondering Why,46,8,31,,,,
54,down,Chayce Beckham,23,47,4,143,,,,
55,up,Zach Bryan,Dawns (feat. Maggie Rogers),55,5,73,,,,
56,down,Megan Moroney,Indifferent,49,46,7,,,,
57,down,Luke Combs,Beer Never Broke My Heart,52,3,239,70,2019-10-06,41,2019-11-17
58,up,The Red Clay Strays,Wanna Be Loved,67,58,2,,,,
59,down,Josh Ross,Single Again,57,30,23,,,,
60,down,Zach Bryan,Sun to Me,56,43,51,,,,
61,up,Bailey Zimmerman,Where It Ends,69,1,65,,,,
62,down,Lil Man J,Whiskey For the Wine,50,50,3,,,,
63,down,Morgan Wallen,Somebody's Problem,62,1,187,84,2020-11-29,49,2021-01-17
64,up,Chris Stapleton,Starting Over,64,2,199,,,,
65,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),59,5,68,,,,
66,down,Morgan Wallen,Everything I Love,61,3,72,,,,
67,down,Bailey Zimmerman,Rock and A Hard Place,66,1,106,,,,
68,up,Tyler Childers,All Your'n,76,33,76,,,,
69,down,Morgan Wallen,One Thing At A Time,65,1,81,,,,
70,up,Morgan Wallen,865,75,4,177,85,2021-01-17,85,2021-01-17
71,up,Jelly Roll,Save Me (with Lainey Wilson),77,52,22,,,,
72,up,Oliver Anthony Music,Rich Men North of Richmond,73,1,45,,,,
73,down,Owen Riegling,Moonshines,60,58,4,,,,
74,-,Luke Combs,Remember Him That Way,-,9,1,,,,
75,down,Luke Combs,One Number Away,72,36,144,,,,
76,up,Riley Green,Damn Good Day To Leave,81,48,6,,,,
77,down,Thomas Rhett,Beautiful As You,70,35,6,,,,
78,down,Dylan Gossett,Coal,74,27,41,,,,
79,down,Morgan Wallen,Cover Me Up,71,6,241,,,,
80,down,Nate Smith,Bulletproof,78,23,19,,,,
81,down,Eric Church,Springsteen,80,35,162,,,,
82,up,Morgan Wallen,Ain’t That Some,82,2,68,,,,
83,-,Luke Combs,Front Door Famous,-,53,1,,,,
84,-,Jelly Roll,I Am Not Okay,-,23,1,,,,
85,-,Luke Combs,In Case I Ain't Around,-,58,1,,,,
86,up,Riley Green,Worst Way,93,51,10,,,,
87,up,Bailey Zimmerman,Fall In Love,87,1,123,,,,
88,up,Cody Johnson,The Painter,89,30,44,,,,
89,-,Luke Combs,Huntin' By Yourself,-,48,1,,,,
90,-,Luke Combs,Little Country Boys,-,79,1,,,,
91,-,Luke Combs,Whoever You Turn Out to Be,-,81,1,,,,
92,down,Darius Rucker,Wagon Wheel,83,14,233,,,,
93,-,Luke Combs,All I Ever Do Is Leave,-,84,1,,,,
94,-,Luke Combs,Plant a Seed,-,85,1,,,,
95,-,Luke Combs,Ride Around Heaven,-,88,1,,,,
96,-,Luke Combs,Take Me Out to the Ballgame,-,87,1,,,,
97,-,Luke Combs,My Old Man Was Right,-,91,1,,,,
98,down,Zac Brown Band,Chicken Fried,85,21,222,,,,
99,down,Tucker Wetmore,What Would You Do?,79,60,4,,,,
100,down,Taylor Swift,You Belong With Me,94,46,96,,,,
