Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,7 Summers,1,1,8,51,2020-08-23,51,2020-08-23
2,up,Lee Brice,One of Them Girls,3,1,26,61,2020-04-19,61,2020-04-19
3,up,Morgan Wallen,More than My Hometown,5,1,25,40,2020-04-26,40,2020-04-26
4,up,Luke Combs,Without You,4,4,3,,,,
5,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,6,1,19,,,,
6,up,Morgan Wallen,Whiskey Glasses,7,2,48,,,,
7,down,Keith Urban,One Too Many,2,2,3,,,,
8,up,Morgan Wallen,Chasin' You,9,5,48,,,,
9,up,Gabby Barrett,I Hope,10,1,48,99,2020-01-12,78,2020-03-22
10,up,Chris Stapleton,Starting Over,11,2,6,,,,
11,down,Diplo,Heartless (feat. Morgan Wallen),8,1,48,,,,
12,up,Luke Combs,Beautiful Crazy,12,6,48,,,,
13,up,Morgan Wallen,Cover Me Up,16,6,48,,,,
14,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),15,12,42,,,,
15,down,Luke Combs,Beer Never Broke My Heart,13,3,48,70,2019-10-06,41,2019-11-17
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,48,7,2019-10-06,7,2019-10-06
17,down,Sam Hunt,Hard to Forget,14,1,35,92,2020-05-03,92,2020-05-03
18,up,Luke Combs,When It Rains It Pours,19,7,48,,,,
19,up,Luke Combs,Hurricane,20,16,48,,,,
20,up,Chris Stapleton,Tennessee Whiskey,23,4,48,,,,
21,up,Luke Bryan,One Margarita,22,7,30,72,2020-03-22,72,2020-03-22
22,up,Luke Combs,She Got the Best of Me,24,13,48,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,1,48,21,2019-10-06,9,2019-10-13
24,up,Jason Aldean,Got What I Got,28,21,10,85,2019-10-20,85,2019-10-20
25,up,Luke Bryan,Knockin' Boots,26,11,48,95,2019-10-06,95,2019-10-06
26,down,Luke Combs,Better Together,21,3,48,60,2019-11-10,36,2019-11-17
27,up,Jameson Rodgers,Some Girls,45,22,6,,,,
28,up,Sam Hunt,Body Like a Back Road,31,15,47,,,,
29,up,Morgan Wallen,This Bar,32,4,40,,,,
30,down,Cole Swindell,Single Saturday Night,27,16,20,,,,
31,up,Blake Shelton,God's Country,34,13,48,99,2019-10-13,93,2019-11-24
32,down,Florida Georgia Line,Long Live,18,10,4,,,,
33,down,Dan + Shay,I Should Probably Go To Bed,29,6,10,,,,
34,down,Old Dominion,One Man Band,30,3,48,52,2019-10-06,49,2019-10-27
35,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),50,8,26,69,2020-01-26,69,2020-01-26
36,down,Luke Combs,Does To Me (feat. Eric Church),33,14,45,79,2020-05-03,79,2020-05-03
37,down,Dan + Shay,Tequila,35,12,48,,,,
38,down,Darius Rucker,Wagon Wheel,36,14,48,,,,
39,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),37,29,23,,,,
40,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],38,15,11,,,,
41,up,Chris Stapleton,Cold,84,21,2,,,,
42,down,Luke Combs,Even Though I'm Leaving,39,5,48,48,2019-10-06,34,2019-11-17
43,down,Jon Pardi,Ain't Always the Cowboy,40,40,6,,,,
44,down,Luke Combs,Lovin' on You,42,11,43,,,,
45,up,Scotty McCreery,You Time,87,45,2,,,,
46,up,Blanco Brown,The Git Up,46,6,48,47,2019-10-27,47,2019-10-27
47,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),44,19,6,,,,
48,down,Luke Combs,Six Feet Apart,43,3,23,91,2020-05-03,91,2020-05-03
49,down,Kane Brown,Heaven,48,25,48,,,,
50,down,Robyn Ottolini,F-150,41,41,2,,,,
51,down,HARDY,GIVE HEAVEN SOME HELL,49,28,11,,,,
52,up,Tenille Townes,Come as You Are,88,29,13,,,,
53,up,Jordan Davis,Almost Maybes,54,12,22,,,,
54,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),52,29,48,,,,
55,down,Morgan Wallen,The Way I Talk,51,51,23,,,,
56,down,Dan + Shay,Speechless,55,15,48,87,2019-10-13,87,2019-10-13
57,down,Riley Green,If It Wasn’t for Trucks,47,35,4,,,,
58,down,Eric Ethridge,Kiss Me Goodbye,56,38,6,,,,
59,up,Jade Eagleson,Close,63,53,12,,,,
60,down,Zac Brown Band,Chicken Fried,53,21,48,,,,
61,down,Brett Young,In Case You Didn't Know,58,44,48,,,,
62,down,Jason Aldean,You Make It Easy,59,37,48,,,,
63,up,David Boyd Janes,Couldn't Hurt,89,63,2,,,,
64,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,61,16,48,,,,
65,down,Morgan Wallen,If I Know Me,57,45,27,,,,
66,down,Owen Barney,Thank Her For That,65,34,22,,,,
67,up,Andrew Jannakos,Gone Too Soon,97,67,2,,,,
68,up,Brett Young,Lady,68,13,23,,,,
69,down,Dean Brody,Canadian Summer,67,22,15,,,,
70,down,Luke Combs,One Number Away,64,36,48,,,,
71,up,Lee Brice,Rumor,76,25,48,,,,
72,down,Parmalee & Blanco Brown,Just the Way,71,14,19,,,,
73,down,Luke Combs & Brooks & Dunn,"1, 2 Many",60,10,48,,,,
74,down,Florida Georgia Line,Simple,70,33,48,,,,
75,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),69,6,43,65,2019-12-15,21,2019-12-22
76,down,Dixie Chicks,Gaslighter,72,2,31,61,2020-03-08,61,2020-03-08
77,down,Jon Pardi,Head Over Boots,74,36,42,,,,
78,-,Eric Church,Hell of a View,-,4,1,,,,
79,up,MacKenzie Porter,Drinkin' Songs,90,79,2,,,,
80,down,Brett Kissel,She Drives Me Crazy,66,16,30,,,,
81,down,Gabby Barrett,The Good Ones,75,14,6,,,,
82,down,Tyler Childers,Lady May,77,48,4,,,,
83,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),73,28,48,,,,
84,down,Eric Church,Stick That in Your Country Song,62,35,15,,,,
85,-,Jon Pardi,Bar Downtown,-,19,1,,,,
86,down,Gabby Barrett,I Hope (feat. Charlie Puth),80,40,5,77,2020-04-26,77,2020-04-26
87,up,Tyler Joe Miller,I Would Be Over Me Too,91,59,8,,,,
88,up,Adam Doleac,Famous,95,46,31,,,,
89,-,Maren Morris,Better Than We Found It,-,24,1,,,,
90,-,Morgan Wallen,Spin You Around,-,1,1,,,,
91,down,Brett Kissel,A Few Good Stories,81,61,6,,,,
92,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,33,18,47,2020-04-05,47,2020-04-05
93,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,87,1,,,,
94,-,Levi Hummon,Good Taste,-,80,1,,,,
95,down,Nitty Gritty Dirt Band,Fishin' In the Dark,92,55,21,,,,
96,up,Justin Moore,Why We Drink,100,60,23,,,,
97,-,Brothers Osborne,All Night,-,43,10,,,,
98,down,Darius Rucker,Beers and Sunshine,96,29,9,,,,
99,-,Dallas Smith,Like a Man,-,17,25,,,,
100,down,Eric Church,Springsteen,83,35,34,,,,
