Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo,Heartless (feat. Morgan Wallen),1,1,29,,,,
2,up,Morgan Wallen,More than My Hometown,2,1,6,40,2020-04-26,40,2020-04-26
3,up,Luke Combs,Six Feet Apart,3,3,4,91,2020-05-03,91,2020-05-03
4,up,Gabby Barrett,I Hope,4,1,29,99,2020-01-12,78,2020-03-22
5,up,Lee Brice,One of Them Girls,6,1,7,61,2020-04-19,61,2020-04-19
6,down,Sam Hunt,Hard to Forget,5,1,16,92,2020-05-03,92,2020-05-03
7,up,Luke Combs,Beer Never Broke My Heart,7,3,29,70,2019-10-06,41,2019-11-17
8,up,Morgan Wallen,Whiskey Glasses,8,2,29,,,,
9,up,Morgan Wallen,Chasin' You,9,5,29,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,29,7,2019-10-06,7,2019-10-06
11,up,Luke Combs,Beautiful Crazy,14,6,29,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,29,21,2019-10-06,9,2019-10-13
13,down,Kane Brown,Cool Again,12,5,5,90,2020-05-03,90,2020-05-03
14,up,Old Dominion,One Man Band,15,3,29,52,2019-10-06,49,2019-10-27
15,down,Jordan Davis,Almost Maybes,13,12,3,,,,
16,up,Luke Combs,When It Rains It Pours,18,7,29,,,,
17,up,Luke Combs,Better Together,19,3,29,60,2019-11-10,36,2019-11-17
18,up,Luke Bryan,Knockin' Boots,23,11,29,95,2019-10-06,95,2019-10-06
19,down,Brett Kissel,She Drives Me Crazy,16,16,11,,,,
20,up,Sam Hunt,Body Like a Back Road,24,15,28,,,,
21,down,Morgan Wallen,This Bar,20,4,21,,,,
22,down,Luke Combs,Even Though I'm Leaving,21,5,29,48,2019-10-06,34,2019-11-17
23,down,Breland,My Truck (feat. Sam Hunt) [Remix],17,13,5,,,,
24,up,Luke Combs,She Got the Best of Me,25,13,29,,,,
25,up,Luke Combs,Hurricane,27,16,29,,,,
26,up,Blanco Brown,The Git Up,28,6,29,47,2019-10-27,47,2019-10-27
27,down,Luke Combs,Does To Me (feat. Eric Church),26,14,26,79,2020-05-03,79,2020-05-03
28,up,Luke Bryan,One Margarita,37,7,11,72,2020-03-22,72,2020-03-22
29,up,Blake Shelton,God's Country,30,13,29,99,2019-10-13,93,2019-11-24
30,up,Chris Stapleton,Tennessee Whiskey,33,4,29,,,,
31,down,Dan + Shay,Tequila,29,12,29,,,,
32,down,Brett Young,Lady,22,13,4,,,,
33,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),32,6,24,65,2019-12-15,21,2019-12-22
34,up,Lady Antebellum,Champagne Night (From Songland),41,30,6,35,2020-04-19,35,2020-04-19
35,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),38,12,23,,,,
36,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),40,28,29,,,,
37,-,Florida Georgia Line,Second Guessing (From Songland),-,6,1,,,,
38,up,Darius Rucker,Wagon Wheel,45,14,29,,,,
39,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,31,16,29,,,,
40,down,Jimmie Allen & Noah Cyrus,This is Us,34,9,13,,,,
41,up,Dean Brody & The Reklaws,Can't Help Myself,48,40,15,,,,
42,up,Travis Denning,After a Few,95,42,2,,,,
43,up,Brothers Osborne,All Night,91,43,2,,,,
44,up,Kenny Chesney,Happy Does,92,44,2,,,,
45,up,Kane Brown,Heaven,51,25,29,,,,
46,up,Adam Doleac,Famous,53,46,14,,,,
47,down,Morgan Wallen,Cover Me Up,43,6,29,,,,
48,up,Riley Green,I Wish Grandpas Never Died,49,29,29,85,2019-10-06,77,2019-10-13
49,up,Zac Brown Band,Chicken Fried,55,21,29,,,,
50,down,Luke Combs & Brooks & Dunn,"1, 2 Many",39,10,29,,,,
51,up,Florida Georgia Line,Simple,58,33,29,,,,
52,down,Dallas Smith,Like a Man,50,17,8,,,,
53,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),57,29,29,,,,
54,up,Dan + Shay,Speechless,56,15,29,87,2019-10-13,87,2019-10-13
55,down,Sam Hunt,Kinfolks,52,12,29,64,2019-10-13,47,2019-10-20
56,down,Dixie Chicks,Gaslighter,47,2,12,61,2020-03-08,61,2020-03-08
57,down,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],44,36,5,,,,
58,up,Kip Moore,Red White Blue Jean American Dream,93,41,2,,,,
59,up,Owen Barney,Thank Her For That,66,34,3,,,,
60,down,The Reklaws,Where I'm From,36,23,6,,,,
61,up,Jason Aldean,You Make It Easy,65,37,29,,,,
62,up,Luke Bryan,What She Wants Tonight,64,17,29,64,2019-10-27,56,2019-11-03
63,down,Breland,My Truck,59,3,14,,,,
64,down,Ingrid Andress,More Hearts Than Mine,42,31,29,,,,
65,up,Thomas Rhett,Look What God Gave Her,70,30,29,,,,
66,down,Tyler Joe Miller,Pillow Talkin',63,54,19,,,,
67,up,Luke Combs,One Number Away,69,36,29,,,,
68,down,Brett Young,In Case You Didn't Know,67,44,29,,,,
69,down,Morgan Wallen,If I Know Me,62,45,8,,,,
70,up,Lee Brice,Rumor,71,25,29,,,,
71,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),68,49,6,,,,
72,up,Chris Lane,"Big, Big Plans",74,34,29,,,,
73,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),46,24,20,,,,
74,down,Sam Hunt,2016,60,3,8,,,,
75,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),96,68,5,,,,
76,down,Jon Pardi,Heartache Medication,61,35,29,,,,
77,down,Aaron Allen,Can We Go Back,54,42,6,,,,
78,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),73,61,23,,,,
79,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",77,33,8,47,2020-04-05,47,2020-04-05
80,-,Florida Georgia Line,I Love My Country,-,19,6,,,,
81,down,Mitchell Tenpenny,Here,72,53,7,,,,
82,up,Jake Owen,Down to the Honkytonk,85,65,25,,,,
83,down,Morgan Wallen,The Way I Talk,75,51,4,,,,
84,-,Florida Georgia Line,Countryside,-,77,1,,,,
85,up,Eric Church,Springsteen,86,35,15,,,,
86,down,Tim McGraw,I Called Mama,35,35,3,,,,
87,-,Florida Georgia Line,H.O.L.Y.,-,64,26,,,,
88,up,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],89,77,16,,,,
89,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),78,8,19,69,2020-01-26,69,2020-01-26
90,down,Dallas Smith,Drop,83,11,29,,,,
91,down,Kane Brown & John Legend,Last Time I Say Sorry,79,17,9,92,2020-03-29,55,2020-04-12
92,-,BRELAND,In The Woulds (feat. Chase Rice & Lauren Alaina),-,54,1,,,,
93,-,Florida Georgia Line,Beer:30,-,89,1,,,,
94,down,Dan + Shay,All To Myself,82,39,29,,,,
95,down,Jon Pardi,Head Over Boots,94,36,26,,,,
96,-,Cole Swindell,Single Saturday Night,-,16,1,,,,
97,-,Florida Georgia Line,Cruise,-,59,1,,,,
98,down,Jade Eagleson,Close,80,53,5,,,,
99,down,Eric Ethridge,Dream Girl,88,26,14,,,,
100,down,Chase Rice,Lonely If You Are,84,17,17,,,,
