Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,14,,,,
2,up,Zach Bryan,Something in the Orange,3,1,22,,,,
3,down,Bailey Zimmerman,Where It Ends,2,1,5,,,,
4,up,Bailey Zimmerman,Rock and A Hard Place,4,1,15,,,,
5,up,Morgan Wallen,You Proof,5,1,19,,,,
6,up,Kane Brown,Thank God,74,6,2,,,,
7,down,Morgan Wallen,Wasted on You,6,1,89,45,2021-01-17,45,2021-01-17
8,up,Cole Swindell,She Had Me At Heads Carolina,9,6,20,,,,
9,down,Morgan Wallen,Whiskey Glasses,7,2,150,,,,
10,down,Tyler Hubbard,5 Foot 9,8,5,18,,,,
11,up,Chris Stapleton,You Should Probably Leave,16,4,76,,,,
12,up,Zach Bryan,"Burn, Burn, Burn",77,8,2,,,,
13,down,Chris Stapleton,Tennessee Whiskey,10,4,150,,,,
14,down,Luke Combs,Beautiful Crazy,11,6,150,,,,
15,down,Bailey Zimmerman,Fall In Love,12,1,32,,,,
16,down,Morgan Wallen,Chasin' You,14,5,150,,,,
17,down,Luke Combs,When It Rains It Pours,13,7,150,,,,
18,down,Luke Combs,Forever After All,17,1,100,20,2020-11-01,20,2020-11-01
19,down,Nate Smith,Whiskey On You,15,2,19,,,,
20,down,Luke Combs,She Got the Best of Me,18,13,150,,,,
21,down,Morgan Wallen,More than My Hometown,19,1,127,40,2020-04-26,40,2020-04-26
22,up,Kane Brown,Like I Love Country Music,23,15,19,,,,
23,down,Luke Combs,Hurricane,21,16,150,,,,
24,down,Luke Combs,Beer Never Broke My Heart,20,3,150,70,2019-10-06,41,2019-11-17
25,down,Morgan Wallen,Cover Me Up,22,6,150,,,,
26,down,Luke Combs,Doin' This,24,1,45,,,,
27,up,Josh Ross,Iris (Apple Music Home Session),27,27,6,,,,
28,up,Zach Bryan,Oklahoma Smokeshow,37,10,9,,,,
29,down,Morgan Wallen,Thought You Should Know,26,2,19,,,,
30,up,Morgan Wallen,Sand in My Boots,30,2,89,75,2021-01-17,71,2021-01-24
31,up,Tenille Townes,The Last Time,32,31,3,,,,
32,down,HARDY & Lainey Wilson,wait in the truck,31,9,4,,,,
33,up,Josh Ross,On A Different Night,40,20,10,,,,
34,up,Chris Stapleton,Starting Over,36,2,108,,,,
35,down,Josh Ross,First Taste of Gone,28,21,29,,,,
36,down,Jon Pardi,Last Night Lonely,29,13,31,,,,
37,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,1,70,,,,
38,down,David Morris,Dutton Ranch Freestyle,25,20,5,,,,
39,down,Morgan Wallen,7 Summers,38,1,110,51,2020-08-23,51,2020-08-23
40,down,Cody Johnson,'Til You Can't,35,7,66,,,,
41,down,Jordan Davis,What My World Spins Around,34,9,17,,,,
42,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),39,29,148,,,,
43,up,Morgan Wallen,This Bar,43,4,142,,,,
44,up,Luke Combs,Tomorrow Me,44,2,22,,,,
45,up,ERNEST & Morgan Wallen,Flower Shops,45,3,38,,,,
46,up,Diplo,Heartless (feat. Morgan Wallen),46,1,150,,,,
47,up,Luke Bryan,Country Girl (Shake It for Me),59,31,60,,,,
48,down,Darius Rucker,Wagon Wheel,42,14,150,,,,
49,up,Luke Combs,Better Together,55,3,149,60,2019-11-10,36,2019-11-17
50,down,Kane Brown,Heaven,47,25,150,,,,
51,down,Zach Bryan,Quittin' Time,48,19,10,,,,
52,up,Zac Brown Band,Chicken Fried,52,21,149,,,,
53,down,Luke Combs,Outrunnin' Your Memory,50,4,13,,,,
54,down,Chayce Beckham,23,51,4,69,,,,
55,down,Jade Eagleson,Shakin' In Them Boots,53,40,7,,,,
56,down,Jon Pardi,Head Over Boots,54,36,123,,,,
57,up,Tyler Childers,Feathered Indians,70,37,57,,,,
58,up,Zach Bryan,Something in the Orange (Z&E's Version),76,14,19,,,,
59,up,Jason Aldean,You Make It Easy,66,37,138,,,,
60,down,Walker Hayes,Fancy Like,49,1,65,,,,
61,up,Morgan Wallen,865,63,4,89,85,2021-01-17,85,2021-01-17
62,down,Morgan Wallen,Somebody's Problem,57,1,96,84,2020-11-29,49,2021-01-17
63,up,Jon Pardi,Night Shift,72,63,17,,,,
64,up,Luke Combs,One Number Away,73,36,102,,,,
65,down,Sam Hunt,Water Under The Bridge,64,34,13,,,,
66,up,Dean Brody,Where'd You Learn How To Do That,67,33,19,,,,
67,-,Hailey Whitters,Everything She Ain’t,-,26,1,,,,
68,down,Eric Church,Springsteen,62,35,115,,,,
69,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],65,1,150,7,2019-10-06,7,2019-10-06
70,down,Lee Brice,Soul,58,54,18,,,,
71,up,Thomas Rhett,Half Of Me (feat. Riley Green),84,12,24,,,,
72,up,Luke Combs,Does To Me (feat. Eric Church),85,14,71,79,2020-05-03,79,2020-05-03
73,down,Lee Brice,One of Them Girls,68,1,128,61,2020-04-19,61,2020-04-19
74,up,Dan + Shay,Tequila,78,12,150,,,,
75,-,Bailey Zimmerman,Never Leave,-,10,1,,,,
76,down,Kameron Marlowe,Girl On Fire,60,54,9,,,,
77,-,Megan Moroney,Tennessee Orange,-,29,1,,,,
78,down,Parker McCollum,Handle On You,61,48,7,,,,
79,up,Morgan Wallen,Dangerous,81,6,85,,,,
80,up,Zach Bryan,Open the Gate,82,28,18,,,,
81,-,Luke Combs,Must've Never Met You,-,41,6,,,,
82,down,Nitty Gritty Dirt Band,Fishin' In the Dark,56,55,96,,,,
83,up,Shania Twain,Man! I Feel Like a Woman!,87,33,13,,,,
84,down,Jon Pardi,Your Heart Or Mine,41,41,3,,,,
85,up,Chris Stapleton,Broken Halos,86,52,37,,,,
86,up,Thomas Rhett,Get Me Some of That,88,67,12,,,,
87,up,Jordan Davis,Next Thing You Know,96,29,6,,,,
88,down,Warren Zeiders,One Hell of an Angel,69,45,4,,,,
89,down,The Reklaws & Jake Owen,11 Beers,71,21,28,,,,
90,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),94,68,23,,,,
91,up,Kane Brown,One Mississippi,100,5,42,,,,
92,down,Sam Hunt,Body Like a Back Road,83,15,149,,,,
93,-,Mitchell Tenpenny,We Got History,-,40,1,,,,
94,down,Chris Stapleton,Parachute,91,66,7,,,,
95,down,Taylor Swift,Enchanted,93,2,18,,,,
96,down,Tim & The Glory Boys,Float,89,57,7,,,,
97,down,Chris Stapleton,Fire Away,92,75,4,,,,
98,-,Zach Bryan,Heavy Eyes,-,12,7,,,,
99,down,Florida Georgia Line,Cruise,79,59,38,,,,
100,down,Luke Bryan,Knockin' Boots,95,11,150,95,2019-10-06,95,2019-10-06
