Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,14,,,,
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,48,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,1,19,,,,
4,up,Luke Combs,Forever After All,4,1,49,20,2020-11-01,20,2020-11-01
5,up,Warren Zeiders,Ride the Lightning (717 Tapes),7,4,14,,,,
6,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,6,2,10,,,,
7,up,Luke Combs,Beautiful Crazy,11,6,99,,,,
8,up,Kane Brown,One Mississippi,8,5,6,,,,
9,up,Morgan Wallen,Whiskey Glasses,10,2,99,,,,
10,up,Luke Combs,Beer Never Broke My Heart,16,3,99,70,2019-10-06,41,2019-11-17
11,up,Chris Stapleton,Tennessee Whiskey,12,4,99,,,,
12,up,Chayce Beckham,23,19,4,18,,,,
13,up,Luke Combs,When It Rains It Pours,18,7,99,,,,
14,up,Morgan Wallen,Wasted on You,20,1,38,45,2021-01-17,45,2021-01-17
15,up,Morgan Wallen,More than My Hometown,17,1,76,40,2020-04-26,40,2020-04-26
16,up,Luke Combs,Hurricane,33,16,99,,,,
17,up,Morgan Wallen,Cover Me Up,21,6,99,,,,
18,up,Luke Combs,She Got the Best of Me,28,13,99,,,,
19,down,Kacey Musgraves,simple times,5,5,3,,,,
20,down,Luke Combs,South On Ya,15,5,5,,,,
21,down,Kacey Musgraves,justified,9,9,5,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,99,7,2019-10-06,7,2019-10-06
23,up,Luke Combs,Cold As You,23,11,40,,,,
24,up,Morgan Wallen,Chasin' You,24,5,99,,,,
25,up,Luke Combs,Better Together,40,3,99,60,2019-11-10,36,2019-11-17
26,down,Darius Rucker,Wagon Wheel,25,14,99,,,,
27,up,Chris Stapleton,Starting Over,27,2,57,,,,
28,down,Mitchell Tenpenny,Truth About You,26,5,12,,,,
29,down,Sam Hunt,23,13,13,3,,,,
30,up,Gabby Barrett,I Hope,31,1,99,99,2020-01-12,78,2020-03-22
31,up,Florida Georgia Line,Always Gonna Love You (Radio Version),73,31,2,,,,
32,up,Brooks & Dunn,Neon Moon,64,29,2,,,,
33,down,Morgan Wallen,Sand in My Boots,32,2,38,75,2021-01-17,71,2021-01-24
34,down,The Reklaws & Sacha,What the Truck,30,2,18,,,,
35,up,Kacey Musgraves,breadwinner,36,35,3,,,,
36,down,Kacey Musgraves,star-crossed,14,14,5,,,,
37,down,Zac Brown Band,Chicken Fried,34,21,98,,,,
38,down,Lee Brice,One of Them Girls,35,1,77,61,2020-04-19,61,2020-04-19
39,down,Dan + Shay,Good Things,29,8,11,,,,
40,up,Chris Stapleton,You Should Probably Leave,43,4,25,,,,
41,down,Diplo,Heartless (feat. Morgan Wallen),38,1,99,,,,
42,up,Noah Hicks,I Can Tell You're Small Town,77,42,5,,,,
43,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',69,15,10,,,,
44,up,Parmalee,Take My Name,45,35,12,,,,
45,down,Sam Hunt,Body Like a Back Road,42,15,98,,,,
46,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),81,46,2,,,,
47,up,Blake Shelton,God's Country,49,13,99,99,2019-10-13,93,2019-11-24
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,1,99,21,2019-10-06,9,2019-10-13
49,down,Gabby Barrett,The Good Ones,48,14,45,,,,
50,down,Ryan Hurd & Maren Morris,Chasing After You,47,11,33,,,,
51,down,Ryan Hurd,"June, July, August",37,27,4,,,,
52,down,Luke Bryan,Knockin' Boots,50,11,99,95,2019-10-06,95,2019-10-06
53,up,Thomas Rhett,Country Again,82,15,22,,,,
54,down,Dan + Shay,Tequila,53,12,99,,,,
55,down,Erin Kinsey,Just Drive,41,30,8,,,,
56,down,Chris Young & Kane Brown,Famous Friends,55,4,40,,,,
57,up,Kane Brown,Heaven,57,25,99,,,,
58,down,Old Dominion,I Was On a Boat That Day,54,26,19,,,,
59,down,Cody Johnson,'Til You Can't,39,7,15,,,,
60,up,Levi Hummon,Paying For It (feat. Walker Hayes),65,19,11,,,,
61,down,Dan + Shay,Glad You Exist,59,6,34,,,,
62,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),56,8,54,69,2020-01-26,69,2020-01-26
63,up,Eric Church,Springsteen,68,35,64,,,,
64,up,Tyler Childers,Feathered Indians,72,37,7,,,,
65,down,Dan + Shay,Steal My Love,52,4,7,,,,
66,down,Thomas Rhett,What's Your Country Song,62,8,46,,,,
67,down,Jon Pardi,Head Over Boots,61,36,72,,,,
68,down,Morgan Wallen,Somebody's Problem,58,1,45,84,2020-11-29,49,2021-01-17
69,down,Morgan Wallen,Still Goin Down,67,2,45,92,2020-11-29,92,2020-11-29
70,up,Luke Combs,One Number Away,100,36,63,,,,
71,up,Luke Combs,Lovin' on You,93,11,81,,,,
72,down,Lee Brice,Memory I Don't Mess With,71,7,29,,,,
73,down,Morgan Wallen,7 Summers,63,1,59,51,2020-08-23,51,2020-08-23
74,up,Old Dominion,One Man Band,94,3,99,52,2019-10-06,49,2019-10-27
75,down,Morgan Wallen,This Bar,66,4,91,,,,
76,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),46,8,8,,,,
77,-,Jason Aldean,You Make It Easy,-,37,87,,,,
78,up,Eric Church,Hell of a View,87,4,52,,,,
79,up,Luke Bryan,Country Girl (Shake It for Me),97,31,13,,,,
80,-,Lainey Wilson,Things a Man Oughta Know,-,62,15,,,,
81,down,Chase Matthew,County Line,80,23,13,,,,
82,-,RaeLynn,Get That All the Time (feat. Mitchell Tenpenny),-,62,1,,,,
83,up,Ingrid Andress & Sam Hunt,Wishful Drinking,86,25,8,,,,
84,up,Dan + Shay,Speechless,99,15,74,87,2019-10-13,87,2019-10-13
85,up,Jason Aldean,Dirt Road Anthem,98,60,23,,,,
86,down,Keith Urban,One Too Many,79,2,54,,,,
87,up,Morgan Wallen,865,92,4,38,85,2021-01-17,85,2021-01-17
88,up,Blanco Brown,The Git Up,90,6,93,47,2019-10-27,47,2019-10-27
89,-,Mickey Guyton,Lay It On Me,-,67,1,,,,
90,down,Nitty Gritty Dirt Band,Fishin' In the Dark,85,55,45,,,,
91,-,Carly Pearce,What He Didn't Do,-,18,1,,,,
92,-,Luke Combs,Even Though I'm Leaving,-,5,73,48,2019-10-06,34,2019-11-17
93,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,29,97,,,,
94,down,Luke Bryan,One Margarita,89,7,81,72,2020-03-22,72,2020-03-22
95,-,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),-,87,1,,,,
96,-,Drew Green,Cold Beer and Copenhagen,-,96,1,,,,
97,-,Tyler Childers,Lady May,-,48,14,,,,
98,-,Dylan Scott,New Truck,-,37,9,,,,
99,down,Eric Church,Drink In My Hand,91,63,22,,,,
100,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,49,31,,,,
