Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,4,,,,
2,down,Luke Combs,Forever After All,1,1,39,20,2020-11-01,20,2020-11-01
3,up,Nelly & Florida Georgia Line,Lil Bit,3,2,38,,,,
4,up,Warren Zeiders,Ride the Lightning (717 Tapes),7,4,4,,,,
5,up,Mitchell Tenpenny,Truth About You,52,5,2,,,,
6,down,The Reklaws & Sacha,What the Truck,4,2,8,,,,
7,down,Morgan Wallen,Whiskey Glasses,5,2,89,,,,
8,down,Chris Young & Kane Brown,Famous Friends,6,4,30,,,,
9,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),13,1,9,,,,
10,down,Chris Stapleton,Starting Over,8,2,47,,,,
11,down,Luke Combs,Beautiful Crazy,10,6,89,,,,
12,down,Luke Combs,Beer Never Broke My Heart,9,3,89,70,2019-10-06,41,2019-11-17
13,down,Morgan Wallen,More than My Hometown,11,1,66,40,2020-04-26,40,2020-04-26
14,up,Chris Stapleton,Tennessee Whiskey,14,4,89,,,,
15,up,Luke Combs,When It Rains It Pours,16,7,89,,,,
16,down,Morgan Wallen,Wasted on You,15,1,28,45,2021-01-17,45,2021-01-17
17,up,Darius Rucker,Wagon Wheel,18,14,89,,,,
18,down,Lee Brice,One of Them Girls,17,1,67,61,2020-04-19,61,2020-04-19
19,up,Eric Church,Hell of a View,19,4,42,,,,
20,up,Morgan Wallen,Cover Me Up,20,6,89,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,89,7,2019-10-06,7,2019-10-06
22,up,Morgan Wallen,Chasin' You,22,5,89,,,,
23,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,12,12,3,,,,
24,up,Luke Combs,Hurricane,24,16,89,,,,
25,up,Chase Matthew,County Line,65,23,3,,,,
26,up,Gabby Barrett,I Hope,26,1,89,99,2020-01-12,78,2020-03-22
27,down,Luke Combs,She Got the Best of Me,25,13,89,,,,
28,down,Thomas Rhett,What's Your Country Song,23,8,36,,,,
29,down,Zac Brown Band,Chicken Fried,28,21,88,,,,
30,down,Morgan Wallen,7 Summers,27,1,49,51,2020-08-23,51,2020-08-23
31,up,Zac Brown Band,Same Boat,46,31,6,,,,
32,down,Luke Combs,Better Together,29,3,89,60,2019-11-10,36,2019-11-17
33,down,Gabby Barrett,The Good Ones,30,14,35,,,,
34,down,Morgan Wallen,Sand in My Boots,31,2,28,75,2021-01-17,71,2021-01-24
35,down,Sam Hunt,Body Like a Back Road,32,15,88,,,,
36,down,Luke Bryan,Knockin' Boots,33,11,89,95,2019-10-06,95,2019-10-06
37,down,Chayce Beckham,23,34,4,8,,,,
38,up,Ryan Hurd & Maren Morris,Chasing After You,42,11,23,,,,
39,up,Old Dominion,I Was On a Boat That Day,40,26,9,,,,
40,down,Diplo,Heartless (feat. Morgan Wallen),35,1,89,,,,
41,up,Chris Lane,Summer Job Money,63,28,12,,,,
42,down,Jordan Davis,Almost Maybes,39,12,57,,,,
43,up,Dierks Bentley,Gone,55,24,34,,,,
44,up,Morgan Wallen,This Bar,45,4,81,,,,
45,down,Blake Shelton,God's Country,43,13,89,99,2019-10-13,93,2019-11-24
46,down,Jon Pardi,Head Over Boots,38,36,62,,,,
47,down,Luke Combs,Cold As You,44,11,30,,,,
48,down,Luke Bryan,One Margarita,41,7,71,72,2020-03-22,72,2020-03-22
49,up,Dan + Shay,Glad You Exist,54,6,24,,,,
50,down,Cody Johnson,'Til You Can't,37,7,6,,,,
51,up,Chris Stapleton,You Should Probably Leave,60,4,15,,,,
52,down,Tenille Arts,"Back Then, Right Now",51,20,9,,,,
53,down,BRELAND,Throw It Back (feat. Keith Urban),48,36,7,,,,
54,up,Mitchell Tenpenny,To Us It Did,56,13,12,,,,
55,down,Morgan Wallen,Somebody's Problem,49,1,35,84,2020-11-29,49,2021-01-17
56,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,50,1,56,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,1,89,21,2019-10-06,9,2019-10-13
58,up,Parmalee,Take My Name,92,35,2,,,,
59,down,Dan + Shay,Tequila,58,12,89,,,,
60,down,Tenille Townes,Girl Who Didn't Care,57,34,4,,,,
61,up,Josh Ross,Tall Boys,61,61,5,,,,
62,down,Keith Urban,One Too Many,36,2,44,,,,
63,down,Morgan Wallen,Still Goin Down,62,2,35,92,2020-11-29,92,2020-11-29
64,up,Thomas Rhett,Country Again,66,15,14,,,,
65,down,Billy Currington,We Are Tonight,47,2,10,,,,
66,up,Mitchell Tenpenny,Bucket List,72,12,29,,,,
67,up,Eric Church,Springsteen,70,35,54,,,,
68,up,Sam Hunt,Breaking Up Was Easy in the 90's,68,6,32,,,,
69,up,Brett Kissel,"Make a Life, Not a Living",69,14,20,,,,
70,up,Eric Church,Drink In My Hand,78,63,12,,,,
71,down,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),64,32,10,,,,
72,down,Kane Brown,Heaven,71,25,89,,,,
73,down,James Barker Band,Over All Over Again,59,13,10,,,,
74,down,Old Dominion,One Man Band,73,3,89,52,2019-10-06,49,2019-10-27
75,down,Luke Combs,Lovin' on You,74,11,74,,,,
76,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,19,1,,,,
77,-,Dan + Shay,Good Things,-,8,1,,,,
78,up,Morgan Evans,Love Is Real,90,78,2,,,,
79,down,Nitty Gritty Dirt Band,Fishin' In the Dark,75,55,35,,,,
80,up,Brett Young,Not Yet,91,37,12,,,,
81,down,Morgan Wallen,Dangerous,79,6,28,,,,
82,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),76,29,88,,,,
83,down,Florida Georgia Line,Long Live,80,10,44,,,,
84,down,Brett Young,In Case You Didn't Know,83,44,75,,,,
85,-,Carly Pearce,Next Girl,-,45,9,,,,
86,down,Blanco Brown,The Git Up,77,6,83,47,2019-10-27,47,2019-10-27
87,down,Morgan Wallen,Neon Eyes,84,6,26,,,,
88,down,Morgan Wallen,865,81,4,28,85,2021-01-17,85,2021-01-17
89,up,Miranda Lambert,Settling Down,98,37,13,,,,
90,down,Meghan Patrick,Heart on My Glass,67,61,4,,,,
91,-,Tebey,Song of the Summer (Poolside Mix),-,43,5,,,,
92,-,Lainey Wilson,Things a Man Oughta Know,-,62,8,,,,
93,up,Luke Bryan,Country Girl (Shake It for Me),95,31,6,,,,
94,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),96,49,25,,,,
95,-,Midland,Sunrise Tells The Story,-,57,1,,,,
96,-,Nate Haller,Grew Up On,-,96,1,,,,
97,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,87,87,2,,,,
98,down,Lee Brice,Memory I Don't Mess With,86,7,22,,,,
99,down,Jason Aldean,You Make It Easy,85,37,81,,,,
100,down,Zac Brown Band,Toes,93,71,20,,,,
