Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,2,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),6,2,10,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),28,3,2,,,,
4,up,Taylor Swift,Bonus Track 4 (From The Vault),56,4,2,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),42,5,2,,,,
6,down,Taylor Swift,Bonus Track 1 (From The Vault),2,2,4,86,2021-04-04,86,2021-04-04
7,down,Luke Combs,Forever After All,1,1,26,20,2020-11-01,20,2020-11-01
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),51,8,2,,,,
9,down,Morgan Wallen,Wasted on You,4,1,15,45,2021-01-17,45,2021-01-17
10,up,Taylor Swift,Fifteen (Taylor’s Version),50,10,2,,,,
11,up,Taylor Swift,Hey Stephen (Taylor’s Version),53,11,2,,,,
12,up,Taylor Swift,White Horse (Taylor’s Version),54,12,2,,,,
13,up,Taylor Swift,Forever & Always (Taylor’s Version),63,13,2,,,,
14,down,Chris Stapleton,Starting Over,7,2,34,,,,
15,down,Morgan Wallen,Whiskey Glasses,8,2,76,,,,
16,down,Morgan Wallen,More than My Hometown,5,1,53,40,2020-04-26,40,2020-04-26
17,down,Brett Kissel,"Make a Life, Not a Living",15,14,7,,,,
18,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],61,18,2,,,,
19,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),70,19,2,,,,
20,down,Lee Brice,One of Them Girls,10,1,54,61,2020-04-19,61,2020-04-19
21,down,Eric Church,Hell of a View,9,4,29,,,,
22,up,Taylor Swift,Tell Me Why (Taylor’s Version),69,22,2,,,,
23,down,Morgan Wallen,Cover Me Up,12,6,76,,,,
24,down,Gabby Barrett,I Hope,11,1,76,99,2020-01-12,78,2020-03-22
25,up,Taylor Swift,Bonus Track 3 (From The Vault),74,25,2,,,,
26,down,Luke Combs,Beautiful Crazy,14,6,76,,,,
27,up,Taylor Swift,Bonus Track 5 (From The Vault),77,27,2,,,,
28,down,Morgan Wallen,Sand in My Boots,13,2,15,75,2021-01-17,71,2021-01-24
29,down,Luke Combs,Beer Never Broke My Heart,17,3,76,70,2019-10-06,41,2019-11-17
30,up,Taylor Swift,The Best Day (Taylor’s Version),75,30,2,,,,
31,down,Morgan Wallen,7 Summers,16,1,36,51,2020-08-23,51,2020-08-23
32,down,Chris Stapleton,Tennessee Whiskey,18,4,76,,,,
33,up,Taylor Swift,Jump Then Fall (Taylor’s Version),78,33,2,,,,
34,down,Chris Young & Kane Brown,Famous Friends,19,4,17,,,,
35,up,Taylor Swift,Bonus Track 6 (From The Vault),82,35,2,,,,
36,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),79,36,2,,,,
37,up,Taylor Swift,Change (Taylor’s Version),76,37,2,,,,
38,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),80,38,2,,,,
39,down,Morgan Wallen,Chasin' You,22,5,76,,,,
40,down,Thomas Rhett,What's Your Country Song,39,8,23,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,76,7,2019-10-06,7,2019-10-06
42,down,Luke Combs,When It Rains It Pours,29,7,76,,,,
43,down,Morgan Wallen,Somebody's Problem,21,1,22,84,2020-11-29,49,2021-01-17
44,down,Luke Combs,Better Together,27,3,76,60,2019-11-10,36,2019-11-17
45,up,Taylor Swift,Untouchable (Taylor’s Version),81,45,2,,,,
46,down,Morgan Wallen,This Bar,26,4,68,,,,
47,down,Ryan Hurd & Maren Morris,Chasing After You,25,11,10,,,,
48,down,Keith Urban,One Too Many,31,2,31,,,,
49,up,Taylor Swift,Come In With The Rain (Taylor’s Version),84,49,2,,,,
50,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),85,50,2,,,,
51,down,Dan + Shay,Glad You Exist,20,6,11,,,,
52,down,Luke Combs,She Got the Best of Me,33,13,76,,,,
53,up,Taylor Swift,Superstar (Taylor’s Version),86,53,2,,,,
54,down,Morgan Wallen,Still Goin Down,30,2,22,92,2020-11-29,92,2020-11-29
55,down,Diplo,Heartless (feat. Morgan Wallen),34,1,76,,,,
56,down,Darius Rucker,Wagon Wheel,36,14,76,,,,
57,down,Parmalee & Blanco Brown,Just the Way,24,14,39,,,,
58,up,Luke Bryan,Down to One,91,19,24,,,,
59,down,Morgan Wallen,Dangerous,32,6,15,,,,
60,down,Mitchell Tenpenny,Bucket List,46,12,16,,,,
61,down,Luke Combs,Hurricane,49,16,76,,,,
62,down,Jordan Davis,Need To Not,35,31,6,,,,
63,down,Nelly & Florida Georgia Line,Lil Bit,38,2,25,,,,
64,down,Luke Bryan,Knockin' Boots,40,11,76,95,2019-10-06,95,2019-10-06
65,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),37,8,38,69,2020-01-26,69,2020-01-26
66,down,Morgan Wallen,865,44,4,15,85,2021-01-17,85,2021-01-17
67,down,Florida Georgia Line,Long Live,41,10,32,,,,
68,up,Sam Hunt,Breaking Up Was Easy in the 90's,94,6,19,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,1,76,21,2019-10-06,9,2019-10-13
70,down,Sam Hunt,Body Like a Back Road,43,15,75,,,,
71,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),47,12,70,,,,
72,down,Morgan Wallen,Warning,48,4,15,91,2021-01-17,91,2021-01-17
73,down,Blake Shelton,God's Country,58,13,76,99,2019-10-13,93,2019-11-24
74,down,Zac Brown Band,Chicken Fried,62,21,75,,,,
75,down,Morgan Wallen,Neon Eyes,52,6,15,,,,
76,down,Morgan Wallen,Livin' the Dream,55,4,22,,,,
77,down,Dan + Shay,Tequila,60,12,76,,,,
78,down,Jordan Davis,Almost Maybes,67,12,50,,,,
79,down,Justin Moore,She Ain’t Mine No More,65,51,4,,,,
80,up,Luke Bryan,One Margarita,96,7,58,72,2020-03-22,72,2020-03-22
81,down,Logan Mize,Gone Goes On and On,59,39,11,,,,
82,down,Old Dominion,One Man Band,72,3,76,52,2019-10-06,49,2019-10-27
83,up,Brett Kissel,Die To Go Home,92,83,2,,,,
84,up,Jake Owen,Made for You,88,47,3,,,,
85,-,Thomas Rhett,Country Again,-,15,1,,,,
86,down,Kane Brown,Heaven,83,25,76,,,,
87,down,Morgan Wallen,More Surprised Than Me,66,8,15,,,,
88,-,Eric Church,Heart on Fire,-,36,7,,,,
89,down,Thomas Rhett,Growing Up,68,26,7,,,,
90,-,Eric Church,Bunch of Nothing,-,81,1,,,,
91,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,90,1,45,,,,
92,up,Cole Swindell,Single Saturday Night,100,16,48,,,,
93,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),87,11,12,,,,
94,-,Brian Kelley,Made By The Water,-,69,1,,,,
95,down,Luke Combs,Cold As You,93,11,17,,,,
96,-,Eric Church,Russian Roulette,-,96,1,,,,
97,-,Tim McGraw,God Moves the Pen,-,94,1,,,,
98,-,Blanco Brown,The Git Up,-,6,71,47,2019-10-27,47,2019-10-27
99,-,Eric Church,Springsteen,-,35,41,,,,
100,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,29,75,,,,
