Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,38,20,2020-11-01,20,2020-11-01
2,up,Walker Hayes,Fancy Like,13,1,3,,,,
3,up,Nelly & Florida Georgia Line,Lil Bit,3,2,37,,,,
4,down,The Reklaws & Sacha,What the Truck,2,2,7,,,,
5,down,Morgan Wallen,Whiskey Glasses,4,2,88,,,,
6,down,Chris Young & Kane Brown,Famous Friends,5,4,29,,,,
7,up,Warren Zeiders,Ride the Lightning (717 Tapes),25,4,3,,,,
8,up,Chris Stapleton,Starting Over,8,2,46,,,,
9,down,Luke Combs,Beer Never Broke My Heart,6,3,88,70,2019-10-06,41,2019-11-17
10,down,Luke Combs,Beautiful Crazy,9,6,88,,,,
11,down,Morgan Wallen,More than My Hometown,7,1,65,40,2020-04-26,40,2020-04-26
12,up,Kidd G & Lil Uzi Vert,Teenage Dream 2,49,12,2,,,,
13,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,1,8,,,,
14,down,Chris Stapleton,Tennessee Whiskey,11,4,88,,,,
15,up,Morgan Wallen,Wasted on You,16,1,27,45,2021-01-17,45,2021-01-17
16,down,Luke Combs,When It Rains It Pours,10,7,88,,,,
17,down,Lee Brice,One of Them Girls,15,1,66,61,2020-04-19,61,2020-04-19
18,down,Darius Rucker,Wagon Wheel,14,14,88,,,,
19,down,Eric Church,Hell of a View,12,4,41,,,,
20,up,Morgan Wallen,Cover Me Up,20,6,88,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,88,7,2019-10-06,7,2019-10-06
22,down,Morgan Wallen,Chasin' You,19,5,88,,,,
23,down,Thomas Rhett,What's Your Country Song,22,8,35,,,,
24,up,Luke Combs,Hurricane,27,16,88,,,,
25,down,Luke Combs,She Got the Best of Me,24,13,88,,,,
26,down,Gabby Barrett,I Hope,23,1,88,99,2020-01-12,78,2020-03-22
27,down,Morgan Wallen,7 Summers,26,1,48,51,2020-08-23,51,2020-08-23
28,down,Zac Brown Band,Chicken Fried,21,21,87,,,,
29,up,Luke Combs,Better Together,30,3,88,60,2019-11-10,36,2019-11-17
30,down,Gabby Barrett,The Good Ones,29,14,34,,,,
31,up,Morgan Wallen,Sand in My Boots,35,2,27,75,2021-01-17,71,2021-01-24
32,up,Sam Hunt,Body Like a Back Road,32,15,87,,,,
33,up,Luke Bryan,Knockin' Boots,33,11,88,95,2019-10-06,95,2019-10-06
34,up,Chayce Beckham,23,42,4,7,,,,
35,up,Diplo,Heartless (feat. Morgan Wallen),39,1,88,,,,
36,down,Keith Urban,One Too Many,28,2,43,,,,
37,down,Cody Johnson,'Til You Can't,31,7,5,,,,
38,down,Jon Pardi,Head Over Boots,36,36,61,,,,
39,down,Jordan Davis,Almost Maybes,37,12,56,,,,
40,up,Old Dominion,I Was On a Boat That Day,43,26,8,,,,
41,down,Luke Bryan,One Margarita,38,7,70,72,2020-03-22,72,2020-03-22
42,up,Ryan Hurd & Maren Morris,Chasing After You,50,11,22,,,,
43,up,Blake Shelton,God's Country,47,13,88,99,2019-10-13,93,2019-11-24
44,up,Luke Combs,Cold As You,46,11,29,,,,
45,down,Morgan Wallen,This Bar,44,4,80,,,,
46,up,Zac Brown Band,Same Boat,79,31,5,,,,
47,down,Billy Currington,We Are Tonight,40,2,9,,,,
48,up,BRELAND,Throw It Back (feat. Keith Urban),48,36,6,,,,
49,up,Morgan Wallen,Somebody's Problem,53,1,34,84,2020-11-29,49,2021-01-17
50,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,58,1,55,,,,
51,up,Tenille Arts,"Back Then, Right Now",52,20,8,,,,
52,-,Mitchell Tenpenny,Truth About You,-,5,1,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",57,1,88,21,2019-10-06,9,2019-10-13
54,up,Dan + Shay,Glad You Exist,60,6,23,,,,
55,up,Dierks Bentley,Gone,67,24,33,,,,
56,down,Mitchell Tenpenny,To Us It Did,41,13,11,,,,
57,down,Tenille Townes,Girl Who Didn't Care,34,34,3,,,,
58,down,Dan + Shay,Tequila,54,12,88,,,,
59,down,James Barker Band,Over All Over Again,51,13,9,,,,
60,up,Chris Stapleton,You Should Probably Leave,62,4,14,,,,
61,up,Josh Ross,Tall Boys,76,61,4,,,,
62,up,Morgan Wallen,Still Goin Down,64,2,34,92,2020-11-29,92,2020-11-29
63,up,Chris Lane,Summer Job Money,90,28,11,,,,
64,down,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),56,32,9,,,,
65,up,Chase Matthew,County Line,98,23,2,,,,
66,down,Thomas Rhett,Country Again,59,15,13,,,,
67,down,Meghan Patrick,Heart on My Glass,61,61,3,,,,
68,up,Sam Hunt,Breaking Up Was Easy in the 90's,68,6,31,,,,
69,down,Brett Kissel,"Make a Life, Not a Living",66,14,19,,,,
70,down,Eric Church,Springsteen,65,35,53,,,,
71,down,Kane Brown,Heaven,70,25,88,,,,
72,down,Mitchell Tenpenny,Bucket List,55,12,28,,,,
73,up,Old Dominion,One Man Band,74,3,88,52,2019-10-06,49,2019-10-27
74,down,Luke Combs,Lovin' on You,72,11,73,,,,
75,down,Nitty Gritty Dirt Band,Fishin' In the Dark,71,55,34,,,,
76,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),69,29,87,,,,
77,down,Blanco Brown,The Git Up,73,6,82,47,2019-10-27,47,2019-10-27
78,down,Eric Church,Drink In My Hand,63,63,11,,,,
79,down,Morgan Wallen,Dangerous,75,6,27,,,,
80,down,Florida Georgia Line,Long Live,45,10,43,,,,
81,down,Morgan Wallen,865,77,4,27,85,2021-01-17,85,2021-01-17
82,up,Sam Grow,Whiskey Bound,86,82,2,,,,
83,up,Brett Young,In Case You Didn't Know,95,44,74,,,,
84,down,Morgan Wallen,Neon Eyes,80,6,25,,,,
85,down,Jason Aldean,You Make It Easy,83,37,80,,,,
86,up,Lee Brice,Memory I Don't Mess With,100,7,21,,,,
87,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,87,1,,,,
88,down,Parker McCollum,To Be Loved By You,87,63,9,,,,
89,down,Jason Aldean,Dirt Road Anthem,84,60,17,,,,
90,-,Morgan Evans,Love Is Real,-,78,1,,,,
91,down,Brett Young,Not Yet,78,37,11,,,,
92,-,Parmalee,Take My Name,-,35,1,,,,
93,down,Zac Brown Band,Toes,81,71,19,,,,
94,down,Florida Georgia Line,Cruise,82,59,19,,,,
95,down,Luke Bryan,Country Girl (Shake It for Me),94,31,5,,,,
96,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),85,49,24,,,,
97,-,Zac Brown Band,Out in the Middle,-,97,1,,,,
98,down,Miranda Lambert,Settling Down,88,37,12,,,,
99,down,Sam Hunt,Hard to Forget,89,1,73,92,2020-05-03,92,2020-05-03
100,down,Cole Swindell,Single Saturday Night,91,16,59,,,,
