Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Where It Ends,31,1,2,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,11,,,,
3,down,Bailey Zimmerman,Rock and A Hard Place,2,1,12,,,,
4,down,Morgan Wallen,You Proof,3,1,16,,,,
5,up,Tyler Hubbard,5 Foot 9,8,5,15,,,,
6,down,Morgan Wallen,Wasted on You,5,1,86,45,2021-01-17,45,2021-01-17
7,up,Morgan Wallen,Whiskey Glasses,7,2,147,,,,
8,down,Zach Bryan,Something in the Orange,4,1,19,,,,
9,down,Cole Swindell,She Had Me At Heads Carolina,6,6,17,,,,
10,down,Nate Smith,Whiskey On You,9,2,16,,,,
11,down,Luke Combs,Beautiful Crazy,10,6,147,,,,
12,up,Bailey Zimmerman,Fall In Love,12,1,29,,,,
13,down,Luke Combs,When It Rains It Pours,11,7,147,,,,
14,up,Morgan Wallen,Chasin' You,14,5,147,,,,
15,down,Chris Stapleton,Tennessee Whiskey,13,4,147,,,,
16,up,Morgan Wallen,More than My Hometown,16,1,124,40,2020-04-26,40,2020-04-26
17,down,Luke Combs,Forever After All,15,1,97,20,2020-11-01,20,2020-11-01
18,up,Luke Combs,She Got the Best of Me,18,13,147,,,,
19,up,Morgan Wallen,Cover Me Up,24,6,147,,,,
20,down,Luke Combs,Beer Never Broke My Heart,19,3,147,70,2019-10-06,41,2019-11-17
21,down,Luke Combs,Doin' This,17,1,42,,,,
22,up,Morgan Wallen,Thought You Should Know,22,2,16,,,,
23,down,Luke Combs,Hurricane,20,16,147,,,,
24,down,Kane Brown,Like I Love Country Music,23,15,16,,,,
25,up,Morgan Wallen,Sand in My Boots,25,2,86,75,2021-01-17,71,2021-01-24
26,down,Josh Ross,First Taste of Gone,21,21,26,,,,
27,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),26,1,67,,,,
28,up,Morgan Wallen,7 Summers,28,1,107,51,2020-08-23,51,2020-08-23
29,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),30,29,145,,,,
30,down,Cody Johnson,'Til You Can't,29,7,63,,,,
31,down,Jordan Davis,What My World Spins Around,27,9,14,,,,
32,up,Josh Ross,On A Different Night,51,20,7,,,,
33,up,Blake Shelton,No Body,92,33,2,,,,
34,up,Morgan Wallen,This Bar,44,4,139,,,,
35,up,Josh Ross,Iris (Apple Music Home Session),45,27,3,,,,
36,down,Jon Pardi,Last Night Lonely,33,13,28,,,,
37,down,ERNEST & Morgan Wallen,Flower Shops,32,3,35,,,,
38,down,Chris Stapleton,You Should Probably Leave,37,4,73,,,,
39,up,David Morris,Dutton Ranch Freestyle,91,20,2,,,,
40,down,Luke Combs,Tomorrow Me,35,2,19,,,,
41,down,Zac Brown Band,Chicken Fried,34,21,146,,,,
42,up,Diplo,Heartless (feat. Morgan Wallen),46,1,147,,,,
43,down,Darius Rucker,Wagon Wheel,36,14,147,,,,
44,down,Zach Bryan,Oklahoma Smokeshow,42,10,6,,,,
45,down,Jade Eagleson,Shakin' In Them Boots,43,40,4,,,,
46,down,Luke Combs,Outrunnin' Your Memory,39,4,10,,,,
47,down,Walker Hayes,Fancy Like,40,1,62,,,,
48,down,Zach Bryan,Quittin' Time,38,19,7,,,,
49,up,Kane Brown,Heaven,49,25,147,,,,
50,up,Sam Hunt,Water Under The Bridge,54,34,10,,,,
51,up,Chris Stapleton,Starting Over,52,2,105,,,,
52,up,Jon Pardi,Head Over Boots,53,36,120,,,,
53,down,Chayce Beckham,23,48,4,66,,,,
54,up,Morgan Wallen,Somebody's Problem,66,1,93,84,2020-11-29,49,2021-01-17
55,up,Dean Brody,Where'd You Learn How To Do That,61,33,16,,,,
56,up,Dierks Bentley,Gold,59,38,5,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,47,33,10,,,,
58,up,Lee Brice,Soul,64,54,15,,,,
59,down,Nitty Gritty Dirt Band,Fishin' In the Dark,55,55,93,,,,
60,up,Morgan Wallen,865,71,4,86,85,2021-01-17,85,2021-01-17
61,down,Luke Bryan,Country Girl (Shake It for Me),50,31,57,,,,
62,up,Florida Georgia Line,Cruise,67,59,35,,,,
63,down,Luke Combs,Better Together,60,3,146,60,2019-11-10,36,2019-11-17
64,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,1,147,7,2019-10-06,7,2019-10-06
65,down,Muscadine Bloodline,Me On You,62,10,8,,,,
66,up,Morgan Wallen,Dangerous,77,6,82,,,,
67,down,Lee Brice,One of Them Girls,58,1,125,61,2020-04-19,61,2020-04-19
68,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),76,68,20,,,,
69,up,Eric Church,Springsteen,69,35,112,,,,
70,up,Thomas Rhett,Get Me Some of That,75,67,9,,,,
71,up,The Reklaws & Jake Owen,11 Beers,72,21,25,,,,
72,up,Jason Aldean,You Make It Easy,73,37,135,,,,
73,down,Dan + Shay,Tequila,68,12,147,,,,
74,down,Parker McCollum,Handle On You,65,48,4,,,,
75,down,Sam Hunt,Body Like a Back Road,74,15,146,,,,
76,down,Shania Twain,Any Man of Mine,70,46,5,,,,
77,down,Tim & The Glory Boys,Float,57,57,4,,,,
78,up,Thomas Rhett,Half Of Me (feat. Riley Green),78,12,21,,,,
79,-,Jon Pardi,Night Shift,-,63,14,,,,
80,down,Kyle Clark,Hope It's Hot Out,63,30,14,,,,
81,up,Morgan Wallen,Still Goin Down,93,2,86,92,2020-11-29,92,2020-11-29
82,up,Old Dominion,No Hard Feelings,94,64,10,,,,
83,down,Luke Combs,One Number Away,80,36,99,,,,
84,down,Luke Combs,Does To Me (feat. Eric Church),81,14,68,79,2020-05-03,79,2020-05-03
85,down,Tyler Childers,Feathered Indians,82,37,54,,,,
86,down,Jason Aldean,Dirt Road Anthem,84,60,69,,,,
87,down,Jordan Davis,Next Thing You Know,41,29,3,,,,
88,down,Warren Zeiders,Ride the Lightning (717 Tapes),87,4,57,,,,
89,-,HARDY & Lainey Wilson,wait in the truck,-,9,1,,,,
90,-,Tyler Hubbard,Dancin’ In The Country,-,31,1,,,,
91,up,Morgan Wallen,Don't Think Jesus,97,1,20,,,,
92,down,Zach Bryan,Open the Gate,86,28,15,,,,
93,-,Kameron Marlowe,Girl On Fire,-,54,6,,,,
94,down,Luke Bryan,Knockin' Boots,79,11,147,95,2019-10-06,95,2019-10-06
95,-,Warren Zeiders,One Hell of an Angel,-,45,1,,,,
96,-,Ingrid Andress,How Honest Do You Want Me To Be?,-,82,1,,,,
97,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,84,1,,,,
98,down,Jess Moskaluke,Knock Off,89,72,8,,,,
99,down,Luke Combs,Any Given Friday Night,96,11,10,,,,
100,-,Nelly & Florida Georgia Line,Lil Bit,-,2,94,,,,
