Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,9,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,2,1,10,,,,
3,up,Morgan Wallen,You Proof,3,1,14,,,,
4,up,Morgan Wallen,Wasted on You,4,1,84,45,2021-01-17,45,2021-01-17
5,up,Tyler Hubbard,5 Foot 9,6,5,13,,,,
6,down,Morgan Wallen,Whiskey Glasses,5,2,145,,,,
7,up,Cole Swindell,She Had Me At Heads Carolina,7,6,15,,,,
8,up,Nate Smith,Whiskey On You,10,2,14,,,,
9,up,Zach Bryan,Something in the Orange,11,1,17,,,,
10,down,Luke Combs,When It Rains It Pours,8,7,145,,,,
11,up,Luke Combs,Beautiful Crazy,12,6,145,,,,
12,down,Bailey Zimmerman,Fall In Love,9,1,27,,,,
13,up,Chris Stapleton,Tennessee Whiskey,13,4,145,,,,
14,up,Luke Combs,Doin' This,14,1,40,,,,
15,up,Luke Combs,Forever After All,15,1,95,20,2020-11-01,20,2020-11-01
16,up,Morgan Wallen,Chasin' You,18,5,145,,,,
17,up,Luke Combs,She Got the Best of Me,17,13,145,,,,
18,up,Morgan Wallen,More than My Hometown,20,1,122,40,2020-04-26,40,2020-04-26
19,down,Kane Brown,Like I Love Country Music,16,15,14,,,,
20,down,Luke Combs,Beer Never Broke My Heart,19,3,145,70,2019-10-06,41,2019-11-17
21,up,Morgan Wallen,Thought You Should Know,22,2,14,,,,
22,down,Luke Combs,Hurricane,21,16,145,,,,
23,up,Josh Ross,First Taste of Gone,23,21,24,,,,
24,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),24,1,65,,,,
25,up,Morgan Wallen,Sand in My Boots,25,2,84,75,2021-01-17,71,2021-01-24
26,up,Morgan Wallen,Cover Me Up,26,6,145,,,,
27,up,Jordan Davis,What My World Spins Around,30,9,12,,,,
28,up,Jon Pardi,Last Night Lonely,37,13,26,,,,
29,up,Morgan Wallen,7 Summers,34,1,105,51,2020-08-23,51,2020-08-23
30,up,ERNEST & Morgan Wallen,Flower Shops,32,3,33,,,,
31,up,Cody Johnson,'Til You Can't,35,7,61,,,,
32,down,Luke Combs,Tomorrow Me,29,2,17,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,39,33,8,,,,
34,down,Zach Bryan,Quittin' Time,27,19,5,,,,
35,down,Zac Brown Band,Chicken Fried,31,21,144,,,,
36,down,Darius Rucker,Wagon Wheel,33,14,145,,,,
37,down,Luke Combs,Outrunnin' Your Memory,28,4,8,,,,
38,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),40,29,143,,,,
39,up,Chris Stapleton,You Should Probably Leave,41,4,71,,,,
40,up,Jade Eagleson,Shakin' In Them Boots,94,40,2,,,,
41,up,Sam Hunt,Water Under The Bridge,43,34,8,,,,
42,down,Josh Ross,On A Different Night,36,20,5,,,,
43,down,Walker Hayes,Fancy Like,42,1,60,,,,
44,down,Dierks Bentley,Gold,38,38,3,,,,
45,down,Morgan Wallen,This Bar,44,4,137,,,,
46,up,Shania Twain,Any Man of Mine,46,46,3,,,,
47,-,Josh Ross,Iris (Apple Music Home Session),-,27,1,,,,
48,up,Parker McCollum,Handle On You,95,48,2,,,,
49,up,Dean Brody,Where'd You Learn How To Do That,58,33,14,,,,
50,down,Kane Brown,Heaven,49,25,145,,,,
51,down,Chayce Beckham,23,50,4,64,,,,
52,down,Diplo,Heartless (feat. Morgan Wallen),51,1,145,,,,
53,down,Chris Stapleton,Starting Over,47,2,103,,,,
54,up,Luke Bryan,Country Girl (Shake It for Me),68,31,55,,,,
55,down,Jon Pardi,Head Over Boots,52,36,118,,,,
56,down,Muscadine Bloodline,Me On You,48,10,6,,,,
57,down,Luke Combs,Better Together,53,3,144,60,2019-11-10,36,2019-11-17
58,down,Eric Church,Springsteen,55,35,110,,,,
59,down,The Reklaws & Jake Owen,11 Beers,45,21,23,,,,
60,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,145,7,2019-10-06,7,2019-10-06
61,down,Florida Georgia Line,Cruise,59,59,33,,,,
62,up,Nitty Gritty Dirt Band,Fishin' In the Dark,64,55,91,,,,
63,up,Morgan Wallen,Somebody's Problem,67,1,91,84,2020-11-29,49,2021-01-17
64,down,Jason Aldean,You Make It Easy,60,37,133,,,,
65,down,Lee Brice,One of Them Girls,56,1,123,61,2020-04-19,61,2020-04-19
66,down,Morgan Wallen,865,62,4,84,85,2021-01-17,85,2021-01-17
67,down,Sam Hunt,Body Like a Back Road,61,15,144,,,,
68,up,Lee Brice,Soul,72,54,13,,,,
69,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),69,68,18,,,,
70,up,Thomas Rhett,Get Me Some of That,70,67,7,,,,
71,up,Dylan Scott,Leave Her Alone,97,71,2,,,,
72,down,Thomas Rhett,Half Of Me (feat. Riley Green),63,12,19,,,,
73,down,Shania Twain,Not Just A Girl,54,54,3,,,,
74,down,Luke Bryan,Knockin' Boots,73,11,145,95,2019-10-06,95,2019-10-06
75,down,Luke Combs,One Number Away,65,36,97,,,,
76,down,Morgan Wallen,Dangerous,75,6,80,,,,
77,up,Kyle Clark,Hope It's Hot Out,93,30,12,,,,
78,up,Dan + Shay,Tequila,79,12,145,,,,
79,down,Kelsea Ballerini,HEARTFIRST,71,32,18,,,,
80,up,Tyler Childers,Feathered Indians,92,37,52,,,,
81,down,Luke Combs,Does To Me (feat. Eric Church),74,14,66,79,2020-05-03,79,2020-05-03
82,up,Zach Bryan,Oklahoma Smokeshow,82,10,4,,,,
83,down,Zach Bryan,Open the Gate,78,28,13,,,,
84,down,Jason Aldean,Dirt Road Anthem,83,60,67,,,,
85,up,Keith Urban,Brown Eyes Baby,87,42,6,,,,
86,up,Corey Kent,Wild as Her,86,6,22,,,,
87,down,Luke Combs,Any Given Friday Night,66,11,8,,,,
88,down,Morgan Wallen,Don't Think Jesus,81,1,18,,,,
89,down,Tim & The Glory Boys,Float,88,57,2,,,,
90,-,BRELAND,Told You I Could Drink (feat. Lady A),-,83,1,,,,
91,down,Alan Jackson,Good Time,76,76,4,,,,
92,down,Jess Moskaluke,Knock Off,80,72,6,,,,
93,up,Nelly & Florida Georgia Line,Lil Bit,98,2,93,,,,
94,down,MacKenzie Porter,Pickup,84,32,30,,,,
95,down,Walker Hayes,AA,91,12,39,,,,
96,-,Jordan Davis,Next Thing You Know,-,29,1,,,,
97,down,Eric Church,Drink In My Hand,90,63,48,,,,
98,-,Luke Bryan,Play It Again,-,77,2,,,,
99,-,Brett Young,In Case You Didn't Know,-,44,81,,,,
100,-,Travis Denning,Buy A Girl A Drink,-,100,1,,,,
