Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,1,29,,,,
2,up,Walker Hayes,Fancy Like,2,1,24,,,,
3,down,Luke Combs,Doin' This,1,1,4,,,,
4,down,Taylor Swift,Enchanted,3,2,4,,,,
5,up,Chayce Beckham,23,7,4,28,,,,
6,up,Luke Combs,Forever After All,6,1,59,20,2020-11-01,20,2020-11-01
7,up,Morgan Wallen,Whiskey Glasses,8,2,109,,,,
8,up,Morgan Wallen,Wasted on You,9,1,48,45,2021-01-17,45,2021-01-17
9,up,Chris Stapleton,Tennessee Whiskey,12,4,109,,,,
10,up,Luke Combs,Beautiful Crazy,11,6,109,,,,
11,up,Morgan Wallen,Cover Me Up,14,6,109,,,,
12,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,10,2,20,,,,
13,up,Chris Stapleton,You Should Probably Leave,15,4,35,,,,
14,up,Morgan Wallen,More than My Hometown,16,1,86,40,2020-04-26,40,2020-04-26
15,down,Nate Smith,I Don't Wanna Go To Heaven,5,5,3,,,,
16,down,Kane Brown,One Mississippi,13,5,16,,,,
17,up,Morgan Wallen,Chasin' You,20,5,109,,,,
18,down,Luke Combs,Beer Never Broke My Heart,17,3,109,70,2019-10-06,41,2019-11-17
19,up,Chris Stapleton,Starting Over,27,2,67,,,,
20,down,Luke Combs,When It Rains It Pours,19,7,109,,,,
21,up,Morgan Wallen,Sand in My Boots,23,2,48,75,2021-01-17,71,2021-01-24
22,up,Ryan Hurd & Maren Morris,Chasing After You,36,11,43,,,,
23,up,Luke Combs,She Got the Best of Me,25,13,109,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,109,7,2019-10-06,7,2019-10-06
25,up,Cody Johnson,'Til You Can't,29,7,25,,,,
26,down,Warren Zeiders,Ride the Lightning (717 Tapes),22,4,24,,,,
27,down,Jason Aldean,Small Town Small,18,10,4,,,,
28,down,Nelly & Florida Georgia Line,Lil Bit,26,2,58,,,,
29,down,Luke Combs,Cold As You,28,11,50,,,,
30,up,Darius Rucker,Wagon Wheel,30,14,109,,,,
31,up,Gabby Barrett,I Hope,31,1,109,99,2020-01-12,78,2020-03-22
32,up,Morgan Wallen,Somebody's Problem,35,1,55,84,2020-11-29,49,2021-01-17
33,up,Diplo,Heartless (feat. Morgan Wallen),34,1,109,,,,
34,down,Luke Combs,Hurricane,33,16,109,,,,
35,up,Morgan Wallen,Still Goin Down,40,2,55,92,2020-11-29,92,2020-11-29
36,up,Lee Brice,One of Them Girls,38,1,87,61,2020-04-19,61,2020-04-19
37,up,Blake Shelton,God's Country,39,13,109,99,2019-10-13,93,2019-11-24
38,up,High Valley,Whatever It Takes,54,38,4,,,,
39,up,Luke Combs,Better Together,41,3,109,60,2019-11-10,36,2019-11-17
40,up,Morgan Wallen,7 Summers,43,1,69,51,2020-08-23,51,2020-08-23
41,up,Tyler Childers,Feathered Indians,51,37,17,,,,
42,up,Morgan Wallen,865,52,4,48,85,2021-01-17,85,2021-01-17
43,down,Walker Hayes,AA,42,12,3,,,,
44,up,Zac Brown Band,Chicken Fried,46,21,108,,,,
45,up,Morgan Wallen,This Bar,45,4,101,,,,
46,up,Walker Hayes,U Gurl,50,30,8,,,,
47,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),70,8,64,69,2020-01-26,69,2020-01-26
48,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,31,1,,,,
49,up,Dan + Shay,Tequila,53,12,109,,,,
50,up,Lee Brice,Memory I Don't Mess With,98,7,39,,,,
51,down,Sam Hunt,Body Like a Back Road,48,15,108,,,,
52,down,Thomas Rhett,Slow Down Summer,37,19,5,,,,
53,down,Cole Swindell & Lainey Wilson,Never Say Never,21,21,3,,,,
54,-,Dallas Smith,Hide From a Broken Heart,-,25,1,,,,
55,up,Lady Antebellum,Need You Now,96,38,3,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",55,1,109,21,2019-10-06,9,2019-10-13
57,down,Kane Brown,Heaven,49,25,109,,,,
58,up,Morgan Wallen,Dangerous,58,6,44,,,,
59,down,Luke Bryan,Knockin' Boots,56,11,109,95,2019-10-06,95,2019-10-06
60,up,Tyler Childers,Lady May,66,48,23,,,,
61,up,Morgan Wallen,Livin' the Dream,63,4,39,,,,
62,down,MacKenzie Porter,Pickup,32,32,3,,,,
63,up,Morgan Wallen,Warning,69,4,33,91,2021-01-17,91,2021-01-17
64,up,Morgan Wallen,Neon Eyes,65,6,37,,,,
65,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),61,29,107,,,,
66,down,Sam Hunt,23,44,13,13,,,,
67,down,Eric Church,Springsteen,60,35,74,,,,
68,down,Eric Church,Heart on Fire,47,36,18,,,,
69,-,Chris Stapleton,Broken Halos,-,52,10,,,,
70,up,Morgan Wallen,Spin You Around,74,1,38,,,,
71,down,Jon Pardi,Head Over Boots,68,36,82,,,,
72,up,Jason Aldean,Dirt Road Anthem,72,60,33,,,,
73,down,Jason Aldean,You Make It Easy,71,37,97,,,,
74,down,Luke Combs,South On Ya,64,5,15,,,,
75,down,Brooks & Dunn,Neon Moon,62,29,12,,,,
