Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,15,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,1,20,,,,
3,down,Nelly & Florida Georgia Line,Lil Bit,2,2,49,,,,
4,up,Luke Combs,Forever After All,4,1,50,20,2020-11-01,20,2020-11-01
5,up,Warren Zeiders,Ride the Lightning (717 Tapes),5,4,15,,,,
6,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,6,2,11,,,,
7,up,Luke Combs,Beautiful Crazy,7,6,100,,,,
8,up,Morgan Wallen,Whiskey Glasses,9,2,100,,,,
9,down,Kane Brown,One Mississippi,8,5,7,,,,
10,up,Chayce Beckham,23,12,4,19,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,4,100,,,,
12,down,Luke Combs,Beer Never Broke My Heart,10,3,100,70,2019-10-06,41,2019-11-17
13,up,Luke Combs,When It Rains It Pours,13,7,100,,,,
14,up,Morgan Wallen,More than My Hometown,15,1,77,40,2020-04-26,40,2020-04-26
15,down,Morgan Wallen,Wasted on You,14,1,39,45,2021-01-17,45,2021-01-17
16,up,Morgan Wallen,Cover Me Up,17,6,100,,,,
17,down,Luke Combs,Hurricane,16,16,100,,,,
18,up,Carly Pearce,What He Didn't Do,91,18,2,,,,
19,down,Luke Combs,She Got the Best of Me,18,13,100,,,,
20,up,Morgan Wallen,Chasin' You,24,5,100,,,,
21,up,Luke Combs,Cold As You,23,11,41,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,100,7,2019-10-06,7,2019-10-06
23,up,Luke Combs,Better Together,25,3,100,60,2019-11-10,36,2019-11-17
24,up,Darius Rucker,Wagon Wheel,26,14,100,,,,
25,up,Sam Hunt,23,29,13,4,,,,
26,up,Chris Stapleton,Starting Over,27,2,58,,,,
27,down,Luke Combs,South On Ya,20,5,6,,,,
28,up,Gabby Barrett,I Hope,30,1,100,99,2020-01-12,78,2020-03-22
29,up,Brooks & Dunn,Neon Moon,32,29,3,,,,
30,down,Kacey Musgraves,simple times,19,5,4,,,,
31,up,Morgan Wallen,Sand in My Boots,33,2,39,75,2021-01-17,71,2021-01-24
32,up,Zac Brown Band,Chicken Fried,37,21,99,,,,
33,up,The Reklaws & Sacha,What the Truck,34,2,19,,,,
34,up,Chris Stapleton,You Should Probably Leave,40,4,26,,,,
35,down,Mitchell Tenpenny,Truth About You,28,5,13,,,,
36,down,Kacey Musgraves,justified,21,9,6,,,,
37,up,Diplo,Heartless (feat. Morgan Wallen),41,1,100,,,,
38,up,Lee Brice,One of Them Girls,38,1,78,61,2020-04-19,61,2020-04-19
39,up,Sam Hunt,Body Like a Back Road,45,15,99,,,,
40,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',43,15,11,,,,
41,up,Blake Shelton,God's Country,47,13,100,99,2019-10-13,93,2019-11-24
42,up,Ryan Hurd & Maren Morris,Chasing After You,50,11,34,,,,
43,down,Kacey Musgraves,breadwinner,35,35,4,,,,
44,up,Gabby Barrett,The Good Ones,49,14,46,,,,
45,up,Luke Bryan,Knockin' Boots,52,11,100,95,2019-10-06,95,2019-10-06
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,1,100,21,2019-10-06,9,2019-10-13
47,down,Dan + Shay,Good Things,39,8,12,,,,
48,down,Noah Hicks,I Can Tell You're Small Town,42,42,6,,,,
49,down,Parmalee,Take My Name,44,35,13,,,,
50,up,Kane Brown,Heaven,57,25,100,,,,
51,up,Dan + Shay,Tequila,54,12,100,,,,
52,up,Eric Church,Springsteen,63,35,65,,,,
53,up,Morgan Wallen,Somebody's Problem,68,1,46,84,2020-11-29,49,2021-01-17
54,down,Thomas Rhett,Country Again,53,15,23,,,,
55,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),62,8,55,69,2020-01-26,69,2020-01-26
56,up,Chris Young & Kane Brown,Famous Friends,56,4,41,,,,
57,up,Tyler Childers,Feathered Indians,64,37,8,,,,
58,up,Thomas Rhett,What's Your Country Song,66,8,47,,,,
59,up,Jon Pardi,Head Over Boots,67,36,73,,,,
60,up,Morgan Wallen,Still Goin Down,69,2,46,92,2020-11-29,92,2020-11-29
61,up,Dan + Shay,Glad You Exist,61,6,35,,,,
62,up,RaeLynn,Get That All the Time (feat. Mitchell Tenpenny),82,62,2,,,,
63,up,Lee Brice,Memory I Don't Mess With,72,7,30,,,,
64,down,Cody Johnson,'Til You Can't,59,7,16,,,,
65,down,Ryan Hurd,"June, July, August",51,27,5,,,,
66,down,Old Dominion,I Was On a Boat That Day,58,26,20,,,,
67,up,Mickey Guyton,Lay It On Me,89,67,2,,,,
68,up,Jason Aldean,Dirt Road Anthem,85,60,24,,,,
69,down,Kacey Musgraves,star-crossed,36,14,6,,,,
70,-,Kane Brown & H.E.R.,Blessed & Free,-,14,1,,,,
71,up,Old Dominion,One Man Band,74,3,100,52,2019-10-06,49,2019-10-27
72,up,Jason Aldean,You Make It Easy,77,37,88,,,,
73,up,Morgan Wallen,7 Summers,73,1,60,51,2020-08-23,51,2020-08-23
74,down,Erin Kinsey,Just Drive,55,30,9,,,,
75,up,Eric Church,Hell of a View,78,4,53,,,,
76,down,Dan + Shay,Steal My Love,65,4,8,,,,
77,up,Morgan Wallen,865,87,4,39,85,2021-01-17,85,2021-01-17
78,down,Morgan Wallen,This Bar,75,4,92,,,,
79,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),46,46,3,,,,
80,down,Luke Combs,Lovin' on You,71,11,82,,,,
81,-,Blake Shelton,Come Back As A Country Boy,-,29,1,,,,
82,down,Luke Combs,One Number Away,70,36,64,,,,
83,up,Ingrid Andress & Sam Hunt,Wishful Drinking,83,25,9,,,,
84,up,Keith Urban,One Too Many,86,2,55,,,,
85,down,Luke Bryan,Country Girl (Shake It for Me),79,31,14,,,,
86,down,Levi Hummon,Paying For It (feat. Walker Hayes),60,19,12,,,,
87,up,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),95,87,2,,,,
88,up,Nitty Gritty Dirt Band,Fishin' In the Dark,90,55,46,,,,
89,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),93,29,98,,,,
90,up,Eric Church,Drink In My Hand,99,63,23,,,,
91,-,Mitchell Tenpenny,To Us It Did,-,13,18,,,,
92,down,Dan + Shay,Speechless,84,15,75,87,2019-10-13,87,2019-10-13
93,up,Dylan Scott,New Truck,98,37,10,,,,
94,down,Lainey Wilson,Things a Man Oughta Know,80,62,16,,,,
95,down,Chase Matthew,County Line,81,23,14,,,,
96,-,Justin Moore,With A Woman You Love,-,46,1,,,,
97,down,Blanco Brown,The Git Up,88,6,94,47,2019-10-27,47,2019-10-27
98,down,Luke Bryan,One Margarita,94,7,82,72,2020-03-22,72,2020-03-22
99,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,21,9,,,,
100,-,Lauren Alaina,It Was Me,-,88,1,,,,
