Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Somebody's Problem,1,1,8,84,2020-11-29,49,2021-01-17
2,up,Morgan Wallen,More than My Hometown,3,1,39,40,2020-04-26,40,2020-04-26
3,down,Luke Combs,Forever After All,2,1,12,20,2020-11-01,20,2020-11-01
4,up,Morgan Wallen,Still Goin Down,4,2,8,92,2020-11-29,92,2020-11-29
5,up,Morgan Wallen,7 Summers,7,1,22,51,2020-08-23,51,2020-08-23
6,down,Chris Stapleton,Starting Over,5,2,20,,,,
7,up,Morgan Wallen,Cover Me Up,9,6,62,,,,
8,down,Gabby Barrett,I Hope,6,1,62,99,2020-01-12,78,2020-03-22
9,down,Lee Brice,One of Them Girls,8,1,40,61,2020-04-19,61,2020-04-19
10,up,Morgan Wallen,Whiskey Glasses,10,2,62,,,,
11,up,Morgan Wallen,This Bar,13,4,54,,,,
12,up,Mitchell Tenpenny,Bucket List,85,12,2,,,,
13,down,Luke Combs,Better Together,11,3,62,60,2019-11-10,36,2019-11-17
14,up,Morgan Wallen,Livin' the Dream,22,4,8,,,,
15,down,Eric Church,Hell of a View,12,4,15,,,,
16,-,Morgan Wallen,Wasted on You,-,1,1,45,2021-01-17,45,2021-01-17
17,down,Luke Combs,Beautiful Crazy,14,6,62,,,,
18,up,Thomas Rhett,What's Your Country Song,19,8,9,,,,
19,down,Morgan Wallen,Chasin' You,17,5,62,,,,
20,down,Luke Combs,Beer Never Broke My Heart,15,3,62,70,2019-10-06,41,2019-11-17
21,down,Diplo,Heartless (feat. Morgan Wallen),18,1,62,,,,
22,down,Keith Urban,One Too Many,20,2,17,,,,
23,down,Chris Stapleton,Tennessee Whiskey,16,4,62,,,,
24,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,21,1,33,,,,
25,down,Nelly & Florida Georgia Line,Lil Bit,24,2,11,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,62,7,2019-10-06,7,2019-10-06
27,down,Trey Lewis,Dicked Down in Dallas,25,6,6,,,,
28,up,Kidd G,Teenage Dream,29,23,6,,,,
29,up,Jason Aldean,Got What I Got,32,21,24,85,2019-10-20,85,2019-10-20
30,down,Luke Combs,When It Rains It Pours,26,7,62,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,62,21,2019-10-06,9,2019-10-13
32,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),27,12,56,,,,
33,up,Dierks Bentley,Gone,51,24,12,,,,
34,down,Sam Hunt,Hard to Forget,28,1,49,92,2020-05-03,92,2020-05-03
35,down,Luke Combs,She Got the Best of Me,31,13,62,,,,
36,down,Luke Bryan,One Margarita,33,7,44,72,2020-03-22,72,2020-03-22
37,down,Luke Combs,Hurricane,36,16,62,,,,
38,down,Luke Bryan,Knockin' Boots,35,11,62,95,2019-10-06,95,2019-10-06
39,up,Sam Hunt,Body Like a Back Road,39,15,61,,,,
40,down,Luke Bryan,Down to One,37,19,10,,,,
41,down,Jameson Rodgers,Some Girls,38,22,20,,,,
42,-,Morgan Wallen,Sand in My Boots,-,2,1,75,2021-01-17,71,2021-01-24
43,-,Morgan Wallen,Warning,-,4,1,91,2021-01-17,91,2021-01-17
44,down,Lee Brice,Atta Boy,42,23,8,,,,
45,down,Darius Rucker,Wagon Wheel,41,14,62,,,,
46,down,Noah Schnacky,Every Girl I Ever Loved,43,39,4,,,,
47,down,Luke Combs,Does To Me (feat. Eric Church),34,14,59,79,2020-05-03,79,2020-05-03
48,up,Gabby Barrett,I Hope (feat. Charlie Puth),48,40,19,77,2020-04-26,77,2020-04-26
49,-,Morgan Wallen,865,-,4,1,85,2021-01-17,85,2021-01-17
50,-,Morgan Wallen,Neon Eyes,-,6,1,,,,
51,up,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),95,51,2,,,,
52,down,Blake Shelton,God's Country,45,13,62,99,2019-10-13,93,2019-11-24
53,down,Dan + Shay,I Should Probably Go To Bed,47,6,24,,,,
54,-,Morgan Wallen,More Surprised Than Me,-,8,1,,,,
55,up,Lindsay Ell,wAnt me back,90,48,13,,,,
56,up,Florida Georgia Line,Long Live,58,10,18,,,,
57,down,Dan + Shay,Tequila,46,12,62,,,,
58,-,Morgan Wallen,Dangerous,-,6,1,,,,
59,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],49,15,25,,,,
60,down,Russell Dickerson,Forever for a Little While,44,21,6,,,,
61,down,Luke Combs,Without You,50,4,17,,,,
62,up,Lainey Wilson,Things a Man Oughta Know,91,62,2,,,,
63,-,Parker McCollum,To Be Loved By You,-,63,1,,,,
64,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,12,1,,,,
65,down,Lee Brice,Memory I Don't Mess With,57,7,13,,,,
66,down,Jon Pardi,Ain't Always the Cowboy,52,40,20,,,,
67,-,Morgan Wallen,Whiskey'd My Way,-,15,1,,,,
68,down,Luke Combs,Even Though I'm Leaving,56,5,62,48,2019-10-06,34,2019-11-17
69,-,Morgan Wallen,Your Bartender,-,14,1,,,,
70,down,Madeline Merlo,It Didn't,54,54,10,,,,
71,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,18,1,,,,
72,down,Old Dominion,One Man Band,53,3,62,52,2019-10-06,49,2019-10-27
73,-,Morgan Wallen,Wonderin' Bout the Wind,-,16,1,,,,
74,down,Morgan Wallen,Spin You Around,60,1,15,,,,
75,-,Morgan Wallen,Beer Don't,-,24,1,,,,
76,-,Morgan Wallen,Blame It on Me,-,22,1,,,,
77,down,Diplo & ERNEST,Bottle's Bout Dead,40,37,4,,,,
78,-,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",-,25,1,,,,
79,-,Morgan Wallen,Silverado for Sale,-,21,1,,,,
80,-,Morgan Wallen,Me on Whiskey,-,20,1,,,,
81,-,Morgan Wallen,Country A$$ Shit,-,27,1,,,,
82,down,Cole Swindell,Single Saturday Night,55,16,34,,,,
83,-,Morgan Wallen,Somethin' Country,-,29,1,,,,
84,-,Morgan Wallen,Quittin' Time,-,26,1,,,,
85,-,Morgan Wallen,Whatcha Think of Country Now,-,30,1,,,,
86,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,18,6,,,,
87,-,Morgan Wallen,Need a Boat,-,32,1,,,,
88,down,Morgan Wallen,The Way I Talk,70,51,37,,,,
89,down,Morgan Wallen,If I Know Me,88,45,41,,,,
90,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),65,29,62,,,,
91,down,Jade Eagleson,Close,59,53,26,,,,
92,down,Parmalee & Blanco Brown,Just the Way,61,14,31,,,,
93,down,Justin Moore,We Didn't Have Much,68,42,4,,,,
94,down,Lady Antebellum,Champagne Night (From Songland),78,30,16,35,2020-04-19,35,2020-04-19
95,-,Chris Young & Kane Brown,Famous Friends,-,4,3,,,,
96,down,Luke Combs,Lovin' on You,62,11,57,,,,
97,down,Andrew Jannakos,Gone Too Soon,93,90,4,,,,
98,down,Kane Brown,Heaven,63,25,62,,,,
99,down,Devin Dawson,Range Rover,94,48,6,,,,
100,down,Jordan Davis,Almost Maybes,67,12,36,,,,
