Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,8,,,,
2,up,Nelly & Florida Georgia Line,Lil Bit,3,2,42,,,,
3,down,Luke Combs,Forever After All,2,1,43,20,2020-11-01,20,2020-11-01
4,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,2,4,,,,
5,up,Morgan Wallen,Whiskey Glasses,5,2,93,,,,
6,up,The Reklaws & Sacha,What the Truck,6,2,12,,,,
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,1,13,,,,
8,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),76,8,2,,,,
9,up,Chris Stapleton,Tennessee Whiskey,9,4,93,,,,
10,down,Luke Combs,Beautiful Crazy,8,6,93,,,,
11,up,Morgan Wallen,More than My Hometown,11,1,70,40,2020-04-26,40,2020-04-26
12,down,Luke Combs,Beer Never Broke My Heart,10,3,93,70,2019-10-06,41,2019-11-17
13,up,Chris Young & Kane Brown,Famous Friends,13,4,34,,,,
14,up,Morgan Wallen,Wasted on You,14,1,32,45,2021-01-17,45,2021-01-17
15,up,Luke Combs,When It Rains It Pours,15,7,93,,,,
16,up,Chris Stapleton,Starting Over,16,2,51,,,,
17,down,Warren Zeiders,Ride the Lightning (717 Tapes),7,4,8,,,,
18,up,Dan + Shay,Good Things,27,8,5,,,,
19,up,Morgan Wallen,Cover Me Up,20,6,93,,,,
20,down,Darius Rucker,Wagon Wheel,19,14,93,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,93,7,2019-10-06,7,2019-10-06
22,up,Morgan Wallen,Chasin' You,23,5,93,,,,
23,up,Thomas Rhett,Redneck Be Like,81,23,2,,,,
24,down,Lee Brice,One of Them Girls,22,1,71,61,2020-04-19,61,2020-04-19
25,up,Ingrid Andress & Sam Hunt,Wishful Drinking,50,25,2,,,,
26,down,Mitchell Tenpenny,Truth About You,17,5,6,,,,
27,down,Luke Combs,She Got the Best of Me,25,13,93,,,,
28,down,Zac Brown Band,Chicken Fried,26,21,92,,,,
29,down,Luke Combs,Cold As You,24,11,34,,,,
30,up,Chayce Beckham,23,36,4,12,,,,
31,up,Morgan Wallen,7 Summers,32,1,53,51,2020-08-23,51,2020-08-23
32,down,Gabby Barrett,I Hope,28,1,93,99,2020-01-12,78,2020-03-22
33,down,Levi Hummon,Paying For It (feat. Walker Hayes),29,19,5,,,,
34,up,Luke Bryan,Songs You Never Heard,87,34,2,,,,
35,up,Dan + Shay,Glad You Exist,57,6,28,,,,
36,up,Luke Combs,Hurricane,40,16,93,,,,
37,up,Morgan Wallen,Sand in My Boots,37,2,32,75,2021-01-17,71,2021-01-24
38,down,Sam Hunt,Body Like a Back Road,35,15,92,,,,
39,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),21,21,3,,,,
40,up,Parmalee,Take My Name,42,35,6,,,,
41,up,Jake Owen,Best Thing Since Backroads,86,41,2,,,,
42,down,Ryan Hurd & Maren Morris,Chasing After You,33,11,27,,,,
43,down,Old Dominion,I Was On a Boat That Day,39,26,13,,,,
44,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',30,15,4,,,,
45,down,Diplo,Heartless (feat. Morgan Wallen),44,1,93,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",54,1,93,21,2019-10-06,9,2019-10-13
47,down,Chase Matthew,County Line,34,23,7,,,,
48,down,Luke Bryan,Knockin' Boots,38,11,93,95,2019-10-06,95,2019-10-06
49,up,Dylan Scott,New Truck,51,37,4,,,,
50,down,Gabby Barrett,The Good Ones,45,14,39,,,,
51,down,Morgan Wallen,This Bar,43,4,85,,,,
52,down,Jon Pardi,Head Over Boots,49,36,66,,,,
53,-,Dan + Shay,Steal My Love,-,4,1,,,,
54,down,Thomas Rhett,What's Your Country Song,46,8,40,,,,
55,down,Blake Shelton,God's Country,48,13,93,99,2019-10-13,93,2019-11-24
56,down,Luke Bryan,One Margarita,47,7,75,72,2020-03-22,72,2020-03-22
57,down,Morgan Wallen,Somebody's Problem,53,1,39,84,2020-11-29,49,2021-01-17
58,down,Chris Stapleton,You Should Probably Leave,52,4,19,,,,
59,up,Erin Kinsey,Just Drive,98,30,2,,,,
60,down,Dan + Shay,Tequila,55,12,93,,,,
61,down,Luke Combs,Better Together,56,3,93,60,2019-11-10,36,2019-11-17
62,up,BRELAND,Throw It Back (feat. Keith Urban),69,36,11,,,,
63,down,Morgan Wallen,Still Goin Down,60,2,39,92,2020-11-29,92,2020-11-29
64,down,Steven Lee Olsen,Relationship Goals,31,31,3,,,,
65,up,"Nelly, BRELAND & Blanco Brown",High Horse,97,56,2,,,,
66,down,Dean Brody,Lightning Bug,59,45,9,,,,
67,down,Kane Brown,Heaven,61,25,93,,,,
68,down,Eric Church,Springsteen,62,35,58,,,,
69,down,Keith Urban,One Too Many,63,2,48,,,,
70,down,Eric Church,Hell of a View,68,4,46,,,,
71,down,Tenille Arts,"Back Then, Right Now",41,20,13,,,,
72,down,Cody Johnson,'Til You Can't,71,7,10,,,,
73,up,Aaron Goodvin,Boy Like Me,91,55,6,,,,
74,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,64,1,60,,,,
75,up,Miranda Lambert,Settling Down,82,37,17,,,,
76,up,Billy Currington,Complicated,94,76,2,,,,
77,down,Nitty Gritty Dirt Band,Fishin' In the Dark,70,55,39,,,,
78,down,James Barker Band,Over All Over Again,73,13,14,,,,
79,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),72,29,92,,,,
80,down,Mitchell Tenpenny,To Us It Did,65,13,16,,,,
81,-,Thomas Rhett,Country Again,-,15,17,,,,
82,down,Josh Ross,Tall Boys,67,61,9,,,,
83,-,Shawn Austin & Chris Lane,Tailgate To Heaven (feat. Chris Lane),-,39,1,,,,
84,down,Eric Church,Drink In My Hand,75,63,16,,,,
85,-,Dan + Shay,You,-,75,1,,,,
86,down,Morgan Wallen,Dangerous,85,6,32,,,,
87,down,Blanco Brown,The Git Up,79,6,87,47,2019-10-27,47,2019-10-27
88,down,Old Dominion,One Man Band,74,3,93,52,2019-10-06,49,2019-10-27
89,up,Morgan Wallen,865,89,4,32,85,2021-01-17,85,2021-01-17
90,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),95,49,29,,,,
91,-,Dan + Shay,Body Language,-,89,1,,,,
92,down,Jordan Davis,Almost Maybes,84,12,61,,,,
93,down,Parker McCollum,To Be Loved By You,66,63,12,,,,
94,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,42,7,,,,
95,down,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),93,32,14,,,,
96,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,58,12,7,,,,
97,-,Dan + Shay,Lying,-,97,1,,,,
98,-,Cole Swindell,Single Saturday Night,-,16,61,,,,
99,-,Tyler Childers,Feathered Indians,-,37,2,,,,
100,-,Carly Pearce,Next Girl,-,45,10,,,,
